"Event ID","Event Name","Started At","Ended At"
"683-319-2147483951-20231104","POC Chuckwalla CCW","2023-11-04 14:00:00 UTC","2023-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","Cup Racing - Orange","1073743525","Race 2 - 12 Laps","Race","2023-11-04 21:55:00 UTC","2023-11-04 22:22:39 UTC","FINAL","12","https://racehero.io/events/poc-chuckwalla-ccw-2023/results/1073743525"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Herb Cunitz","17","13","630","Boxster Spec","17","17","7.037","","1:09.974","52.02","12","1527.812","3","125.025","77.169","75.779","32.160000000000004","0","Cup Racing Orange","15316"
"Alain Staid","18","14","619","Boxster Spec","18","18","0.529","","1:10.503","52.549","12","1528.341","3","125.357","76.964","75.753","32.160000000000004","0","12311"
"Howard Robinson","19","15","198","Boxster Spec","16","16","17.863","","1:28.366","1:10.412","12","1546.204","8","124.224","77.666","74.878","32.160000000000004","0","Cup Racing Orange","15431"
"Karen Robinson","20","16","346","Boxster Spec","21","21","1.620","","1:29.986","1:12.032","12","1547.824","3","127.292","75.794","74.799","32.160000000000004","0","Cup Racing Orange","11476"
"Jim Mcloughlin","21","17","301","Boxster Spec","19","19","0.618","","1:30.604","1:12.65","12","1548.442","11","127.214","75.841","74.769","32.160000000000004","0","Cup Racing Orange","12326"
"Grant Murray","22","18","296","Boxster Spec","22","22","0.908","","1:31.512","1:13.558","12","1549.35","2","127.016","75.959","74.726","32.160000000000004","0","16251"
"Alan Watts","23","19","96","Boxster Spec","20","20","18.740","","1:50.252","1:32.298","12","1568.09","5","125.733","76.734","73.832","32.160000000000004","0","Cup Racing Orange","13138"
"Eric Rolph","24","20","767","Boxster Spec","23","23","4.830","","1:55.082","1:37.128","12","1572.92","12","129.024","74.777","73.606","32.160000000000004","0","Cup Racing Orange","15614"
"Neal Rouzier","25","5","38","GT5","35","5","2.030","","1:57.112","1:57.112","12","1574.95","12","122.561","78.72","73.511","32.160000000000004","0","5245"
"Alisha Wray","26","21","834","Boxster Spec","24","24","13.271","","2:10.383","1:52.429","12","1588.221","3","130.125","74.144","72.897","32.160000000000004","0","Cup Racing Orange","15601"
"James Hovark","27","22","977","Boxster Spec","26","26","0.480","","2:10.863","1:52.909","12","1588.701","6","129.449","74.531","72.875","32.160000000000004","0","Cup Racing Orange","16183"
"Zachery Beale","28","23","846","Boxster Spec","25","25","1 Lap","","1 Lap","1 Lap","11","1458.905","8","128.82","74.895","72.745","29.48","0","Cup Racing Orange","16099"
"Paul Young","29","1","17","GT7","33","1","15.476","","1 Lap","0","11","1474.381","6","128.845","74.881","71.981","29.48","0","Cup Racing Orange","6178"
"David Allen","30","24","777","Boxster Spec","27","27","16.042","","1 Lap","14.631","11","1490.423","6","129.057","74.758","71.207","29.48","0","Cup Racing Orange","15564"
"Mark Seiler","31","25","121","Boxster Spec","29","28","10.767","","1 Lap","25.398","11","1501.19","4","131.094","73.596","70.696","29.48","0","16271"
"Randy Bergum","32","2","713","GT7","34","2","50.065","","1 Lap","1:16.874","11","1551.255","1","135.897","70.995","68.414","29.48","0","12360"
"Anders Hainer","33","26","97","Boxster Spec","1","1","4 Laps","","5 Laps","5 Laps","7","858.102","2","121.483","79.419","78.704","18.76","0","Cup Racing Orange","6524"
"John Momeyer","34","27","6","Boxster Spec","11","11","3 Laps","","DNF","8 Laps","4","503.284","2","122.557","78.723","76.68","10.72","0","Cup Racing Orange","8810"
"Chris MacDuff","35","28","732","Boxster Spec","12","12","","","DQ","29.266","12","1505.058","2","123.08","78.388","76.925","32.160000000000004","0","Cup Racing Orange","11143"
