"Event ID","Event Name","Started At","Ended At"
"683-319-2147483951-20231104","POC Chuckwalla CCW","2023-11-04 14:00:00 UTC","2023-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483955","Time Trial","536871219","TT 1","Qualifying","2023-11-08 18:42:40 UTC","2023-11-08 18:42:40 UTC","FINAL","6","https://racehero.io/events/poc-chuckwalla-ccw-2023/results/536871219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Vivek Hazari","16","1","152","Modified 4","16","1","","","","0","1","1002.091","4","122.369","0.0","0.0","0.0","0","Time Trials - Open Passing","12396"
"Mark Barry","17","2","147","Modified 3","17","2","","","","8:15.833","2","1026.864","1","122.91","0.0","0.0","0.0","0","Time Trials - Point By Passing","15167"
"Kevin Sechrest","18","2","910","Boxster Spec","18","2","","","","0 Laps","3","803.749","4","123.54","0.0","0.0","0.0","0","Time Trials - Open Passing","15630"
"Matt Juarez","19","3","591","Boxster Spec","19","3","","","","4:43.906","3","1355.701","5","123.696","0.0","0.0","0.0","0","Time Trials - Open Passing","16295"
"Matthew Welch","20","7","550","Modified 2","20","7","","","","13:37.027","3","1136.243","2","123.764","0.0","0.0","0.0","0","Time Trials - Point By Passing","16392"
"Ted Hoiberg","21","2","869","GT4","21","2","","","","1 Lap","2","360.241","5","123.988","0.0","0.0","0.0","0","Time Trials - Open Passing","10159"
"Rumi Faizer","22","1","772","Stock 3","22","1","","","","0","1","1334.544","5","124.597","0.0","0.0","0.0","0","PDS - Point-By-Passing","16468"
"Carolyn Rouzier","23","2","38","GT5","23","2","","","","13:14.738","2","1355.582","2","124.781","0.0","0.0","0.0","0","Time Trials - Point By Passing","5246"
"Christopher Chisholm","24","1","980","Stock 4","24","1","","","","0","3","1056.655","1","125.036","0.0","0.0","0.0","0","Time Trials - Point By Passing","16275"
"Kirk Fertitta","25","4","982","Boxster Spec","25","4","","","","4:42.546","3","1354.341","2","125.658","0.0","0.0","0.0","0","Time Trials - Point By Passing","16341"
"Lauren Matthews","26","2","182","Stock 4","26","2","","","","5:52.114","2","1408.769","2","126.469","0.0","0.0","0.0","0","Time Trials - Point By Passing","16307"
"Steve Eisler","27","3","664","GT5","27","3","","","","8:17.197","3","1058.041","1","127.878","0.0","0.0","0.0","0","Time Trials - Point By Passing","15829"
"David Allen","28","5","777","Boxster Spec","28","5","","","","4:20.743","1","1332.538","6","128.925","0.0","0.0","0.0","0","Cup Racing Orange","15564"
"Dave Bent","29","2","444","Modified 4","29","2","","","","1:44.263","2","1106.354","4","129.487","0.0","0.0","0.0","0","Time Trials - Open Passing","15052"
"Diane Cafferata","30","6","1660","Boxster Spec","30","6","","","","4:29.163","3","1340.958","5","133.319","0.0","0.0","0.0","0","Time Trials - Open Passing","11286"
"Glenn Orton","31","3","601","Modified 3","31","3","","","","8:11.71","3","1022.741","3","138.698","0.0","0.0","0.0","0","Time Trials - Point By Passing","10563"
"Jason Alter","32","4","513","GT3","32","4","","","","2 Laps","1","918.265","3","145.236","0.0","0.0","0.0","0","blue","PDS - Point-By-Passing","16472"
