"Event ID","Event Name","Started At","Ended At"
"683-319-2147483951-20231104","POC Chuckwalla CCW","2023-11-04 14:00:00 UTC","2023-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","Cup Racing - Orange","1073743524","Warmup","Practice","2023-11-05 16:00:00 UTC","2023-11-05 16:19:43 UTC","PROVISIONAL","7","https://racehero.io/events/poc-chuckwalla-ccw-2023/results/1073743524"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Grant Murray","16","12","296","Boxster Spec","4","4","0.886","","3.753","44.714","7","1037.194","1","123.374","78.201","65.114","18.76","0"
"Herb Cunitz","17","13","630","Boxster Spec","15","12","0.583","","4.336","1 Lap","6","915.578","5","123.957","77.833","63.226","16.080000000000002","0","Cup Racing Orange","15316"
"Alain Staid","18","14","619","Boxster Spec","17","14","0.232","","4.568","2 Laps","5","789.474","5","124.189","77.688","61.104","13.4","0"
"Karen Robinson","19","15","346","Boxster Spec","20","17","1.068","","5.636","5 Laps","2","435.008","2","125.257","77.026","44.358","5.36","0","Cup Racing Orange","11476"
"Jim Mcloughlin","20","16","301","Boxster Spec","12","9","1.741","","7.377","2 Laps","5","798.371","5","126.998","75.97","60.423","13.4","0","Cup Racing Orange","12326"
"James Hovark","21","17","977","Boxster Spec","9","7","0.020","","7.397","1:03.382","7","1055.862","5","127.018","75.958","63.963","18.76","0","Cup Racing Orange","16183"
"Alan Watts","22","18","96","Boxster Spec","24","21","0.090","","7.487","1:50.522","7","1103.002","7","127.108","75.904","61.229","18.76","0","Cup Racing Orange","13138"
"Paul Young","23","1","17","GT7","26","1","1.948","","9.435","0","7","1128.6","6","129.056","74.758","59.841","18.76","0","Cup Racing Orange","6178"
"Eric Rolph","24","19","767","Boxster Spec","16","13","0.323","","9.758","1:18.599","7","1071.079","2","129.379","74.572","63.054","18.76","0","Cup Racing Orange","15614"
"Zachery Beale","25","20","846","Boxster Spec","23","20","0.827","","10.585","2 Laps","5","844.651","5","130.206","74.098","57.112","13.4","0","Cup Racing Orange","16099"
"Marc Kolbe","26","21","911","Boxster Spec","19","16","0.050","","10.635","59.573","6","1052.053","4","130.256","74.07","55.024","16.080000000000002","1","Cup Racing Orange","12018"
"David Allen","27","22","777","Boxster Spec","18","15","0.815","","11.450","1 Lap","6","976.242","5","131.071","73.609","59.297","16.080000000000002","0","Cup Racing Orange","15564"
"Alisha Wray","28","23","834","Boxster Spec","22","19","2.354","","13.804","1 Lap","6","986.852","2","133.425","72.31","58.659","16.080000000000002","0","Cup Racing Orange","15601"
"Mark Seiler","29","24","121","Boxster Spec","25","22","0.301","","14.105","4 Laps","3","586.542","2","133.726","72.148","49.347","8.040000000000001","0"
"Randy Bergum","30","2","713","GT7","27","2","1.813","","15.918","31.147","7","1159.747","1","135.539","71.182","58.233","18.76","0"
"Riley Giacomazzi","31","25","151","Boxster Spec","0","","","","","7 Laps","0","177.965","0","0.0","0.0","0.0","0.0","0","Cup Racing Orange","15841"
