"Event ID","Event Name","Started At","Ended At"
"683-319-2147483951-20231104","POC Chuckwalla CCW","2023-11-04 14:00:00 UTC","2023-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","Cup Racing - Orange","536871215","Race 3 - Grid Sheet","Race Grid","2023-11-05 18:19:13 UTC","2023-11-05 18:19:13 UTC","PROVISIONAL","2","https://racehero.io/events/poc-chuckwalla-ccw-2023/results/536871215"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Alan Watts","17","17","96","Boxster Spec","17","17","","","","0 Laps","1","415.843","2","126.015","0.0","0.0","0.0","0","Cup Racing Orange","13138"
"Alberto Abreu","18","18","509","Boxster Spec","18","18","","","","2:18.01","1","556.352","1","126.291","0.0","0.0","0.0","0","Cup Racing Orange","16236"
"Zachery Beale","19","19","846","Boxster Spec","19","19","","","","2.113","1","420.455","2","127.017","0.0","0.0","0.0","0","Cup Racing Orange","16099"
"Eric Rolph","20","20","767","Boxster Spec","20","20","","","","5.239","1","423.581","2","127.349","0.0","0.0","0.0","0","Cup Racing Orange","15614"
"James Hovark","21","21","977","Boxster Spec","21","21","","","","6:50.721","1","829.063","2","128.395","0.0","0.0","0.0","0","Cup Racing Orange","16183"
"David Allen","22","22","777","Boxster Spec","22","22","","","","4:30.451","1","688.793","2","128.624","0.0","0.0","0.0","0","Cup Racing Orange","15564"
"Mark Seiler","23","23","121","Boxster Spec","23","23","","","","2:33.282","1","571.624","2","129.127","0.0","0.0","0.0","0"
"Alisha Wray","24","24","834","Boxster Spec","24","24","","","","6:58.814","1","837.156","2","129.635","0.0","0.0","0.0","0","Cup Racing Orange","15601"
"Marc Kolbe","25","25","911","Boxster Spec","25","25","","","","2:42.253","1","580.595","2","129.982","0.0","0.0","0.0","0","Cup Racing Orange","12018"
"Howard Robinson","26","26","198","Boxster Spec","26","26","","","","0 Laps","1","173.266","1","0.0","0.0","0.0","0.0","0","Cup Racing Orange","15431"
"Dallas Carroll","27","27","555","Boxster Spec","27","27","","","","0 Laps","1","152.709","1","0.0","0.0","0.0","0.0","0","Cup Racing Orange","15646"
"Paul Young","28","1","17","GT7","28","1","","","","0","1","833.892","2","128.364","0.0","0.0","0.0","0","Cup Racing Orange","6178"
"Randy Bergum","29","2","713","GT7","29","2","","","","0 Laps","1","585.758","2","134.728","0.0","0.0","0.0","0"
"Aspasia Zouras","30","1","216","GT5","30","1","","","","0","1","374.922","1","119.278","0.0","0.0","0.0","0","Cup Racing Orange","11345"
"Jake Stone","31","2","1114","GT5","31","2","","","","11.035","1","385.957","1","120.026","0.0","0.0","0.0","0","Cup Racing Orange","16340"
"Don Kravig","32","3","5","GT5","32","3","","","","34.114","1","409.036","1","120.042","0.0","0.0","0.0","0","Cup Racing Orange","2488"
"Neal Rouzier","33","4","38","GT5","33","4","","","","1:32.253","1","467.175","1","122.231","0.0","0.0","0.0","0"
