"Event ID","Event Name","Started At","Ended At"
"808-2333-2147483667-20200905","Round 4 - Harleywood - Cross","2020-09-05 12:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1086","Harleywood","2333","Harleywood - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","01 - Youth - Day 1","1073741912","Y403 - Test 3 - Cross Test","Race","2020-09-05 13:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-4-harleywood-2020/results/1073741912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Seven Henderson","11","3","103","85 7-11","11","3","3.212","","42.044","17.375","1","410.387","1","410.387","0.0","0.0","0.0","0","WV","Fairmont","Husqvarna","85","2009","5085","2201734"
"Dawson Cobb","12","3","61","85 12-15","12","3","8.221","","50.265","39.92","1","418.608","1","418.608","0.0","0.0","0.0","0","SC","KTM","85","2007","3539600"
"Jacob McPherson","13","4","102","85 7-11","13","4","0.757","","51.022","26.353","1","419.365","1","419.365","0.0","0.0","0.0","0","OH","Ravenna","KTM","85","2008","4473","3317569"
"COOPER KUNEFF","14","2","158","65 7-11","14","2","1.341","","52.363","13.531","1","420.706","1","420.706","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","65","2008","2936","3307952"
"Carter Przemelewski","15","4","60","85 12-15","15","4","0.229","","52.592","42.247","1","420.935","1","420.935","0.0","0.0","0.0","0","NJ","Browns Mills","Yamaha","85","2007","5293","3005851"
"Caleb Wood","16","3","154","65 7-11","16","3","2.614","","55.206","16.374","1","423.549","1","423.549","0.0","0.0","0.0","0","SC","donalds","KTM","65","2009","2381","3274689"
"Austin Tsakanikas","17","6","7","Supermini 12-15","17","6","2.245","","57.451","57.451","1","425.794","1","425.794","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","85","2007","3416","2778503"
"Evan Pruitt-Gillespie","18","5","106","85 7-11","18","5","2.392","","59.843","35.174","1","428.186","1","428.186","0.0","0.0","0.0","0","AL","Madison","KTM","85","2008","5305","2417719"
"Gavin Roberts","19","5","50","85 12-15","19","5","0.708","","1:00.551","50.206","1","428.894","1","428.894","0.0","0.0","0.0","0","SC","spartanburg","KTM","85","2007","4878","2156250"
"Nicole Rupert","20","6","105","85 7-11","20","6","0.522","","1:01.073","36.404","1","429.416","1","429.416","0.0","0.0","0.0","0","OH","Wellston","Yamaha","85","2008","2556","2352204"
"Trevor Fraley","21","6","55","85 12-15","21","6","4.728","","1:05.801","55.456","1","434.144","1","434.144","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2007","3398","3035398"
"Troy Wallace","22","7","100","85 7-11","22","7","2.272","","1:08.073","43.404","1","436.416","1","436.416","0.0","0.0","0.0","0","SC","Conway","Husqvarna","85","2008","2842","3307343"
"WILL BERRY","23","4","199","65 7-11","23","4","2.508","","1:10.581","31.749","1","438.924","1","438.924","0.0","0.0","0.0","0","SC","SPARTANBURG","Yamaha","65","2010","4101","3317275"
"Jonathan Snyder","24","7","71","85 12-15","24","7","2.231","","1:12.812","1:02.467","1","441.155","1","441.155","0.0","0.0","0.0","0","NC","Granite Falls","Yamaha","85","2007","4743","2396409"
"Nash Peerson","25","5","152","65 7-11","25","5","11.630","","1:24.442","45.61","1","452.785","1","452.785","0.0","0.0","0.0","0","NC","Fairview","KTM","65","2010","3137","3439980"
"Eathan Smith","26","7","9","Supermini 12-15","26","7","3.926","","1:28.368","1:28.368","1","456.711","1","456.711","0.0","0.0","0.0","0","TN","Cookeville","Kawasaki","105","2006","5153","1107683"
"Arrow Brooks","27","8","66","85 12-15","27","8","5.464","","1:33.832","1:23.487","1","462.175","1","462.175","0.0","0.0","0.0","0","VA","Bristol","Yamaha","85","2006","2638","3551498"
"Noah McCabe","28","8","118","85 7-11","28","8","3.477","","1:37.309","1:12.64","1","465.652","1","465.652","0.0","0.0","0.0","0","OH","Logan","Yamaha","85","2008","3295","3440191"
"Dalton Anderson","29","9","57","85 12-15","29","9","9.422","","1:46.731","1:36.386","1","475.074","1","475.074","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","85","2006","4080","3926562"
"Tanner EMMONS","30","6","157","65 7-11","30","6","5.863","","1:52.594","1:13.762","1","480.937","1","480.937","0.0","0.0","0.0","0","NJ","Browns Mills","KTM","65","2010","5181","3125545"
"Caden Young","31","8","5","Supermini 12-15","31","8","7.054","","1:59.648","1:59.648","1","487.991","1","487.991","0.0","0.0","0.0","0","OH","Nelsonville","Yamaha","85","2006","4784","3033088"
"Rylan Roberts","32","7","150","65 7-11","32","7","0.481","","2:00.129","1:21.297","1","488.472","1","488.472","0.0","0.0","0.0","0","SC","Spartanburg","KTM","65","2011","5109","2291519"
"Kyle Bailey","33","8","151","65 7-11","33","8","0.983","","2:01.112","1:22.28","1","489.455","1","489.455","0.0","0.0","0.0","0","TN","Church Hill","Yamaha","65","2011","5286","2403304"
"Addy Berrier","34","9","155","65 7-11","34","9","1.166","","2:02.278","1:23.446","1","490.621","1","490.621","0.0","0.0","0.0","0","PA","Carlisle","KTM","65","2009","5099","2320800"
"Presten Anderson","35","9","10","Supermini 12-15","0","","24.104","","2:26.382","2:26.382","1","514.725","1","514.725","0.0","0.0","0.0","0","MI","Oxford","Kawasaki","105","2007","5278","5023281"
"Izaiah Gore","36","10","153","65 7-11","0","","2.606","","2:28.988","1:50.156","1","517.331","1","517.331","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","65","2011","4306","3316771"
"Peyton Brucks","37","10","6","Supermini 12-15","35","9","21.433","","2:50.421","2:50.421","1","538.764","1","538.764","0.0","0.0","0.0","0","GA","Peachtree City","Kawasaki","105","2005","5137","5020354"
"Ella Przemelewski","38","11","12","Supermini 12-15","0","","7.687","","2:58.108","2:58.108","1","546.451","1","546.451","0.0","0.0","0.0","0","NJ","Browns mills","Yamaha","125","2004","5294","3982210"
"Paige Anderson","39","12","65","Supermini 12-15","0","","33.267","","3:31.375","3:31.375","1","579.718","1","579.718","0.0","0.0","0.0","0","MI","Oxford","Yamaha","125","2009","5023282"
"Steele Henderson","40","1","162","50 cc","0","","8.084","","3:39.459","0","1","587.802","1","587.802","0.0","0.0","0.0","0","WV","Fairmount","Cobra","50","2015","3925508"
"keith simmons","41","11","160","65 7-11","0","","18.702","","3:58.161","3:19.329","1","606.504","1","606.504","0.0","0.0","0.0","0","TN","Erwin","KTM","65","2010","5302","0"
"Maura Tsakanikas","42","2","161","50 cc","0","","1:18.928","","5:17.089","1:37.63","1","685.432","1","685.432","0.0","0.0","0.0","0","MD","Point of Rocks","Yamaha","50","2015"
"Maddin EMMONS","43","12","156","65 7-11","0","","13.053","","5:30.142","4:51.31","1","698.485","1","698.485","0.0","0.0","0.0","0","NJ","BROWNS MILLS","KTM","65","2008","5182","3125544"
"Aubrey Tsakanikas","44","3","164","50 cc","0","","1:03.701","","6:33.843","2:54.384","1","762.186","1","762.186","0.0","0.0","0.0","0","MD","Point of Rocks","KTM","2013","2013","3327107"
"Gunner Froman","45","4","163","50 cc","0","","4:31.352","","11:05.195","7:25.736","1","1033.538","1","1033.538","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","110","2014","967185"
"Sebastian LeBlanc","46","5","170","50 cc","0","","1:17.030","","12:22.225","8:42.766","1","1110.568","1","1110.568","0.0","0.0","0.0","0","FL","Coral Springs","Yamaha","50","2016","5022742"
