"Event ID","Event Name","Started At","Ended At"
"808-2333-2147483667-20200905","Round 4 - Harleywood - Cross","2020-09-05 12:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1086","Harleywood","2333","Harleywood - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","02 - Pro/Am - Day 1","1073741918","P403 - Test 3 - Cross Test","Race","2020-09-05 16:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-4-harleywood-2020/results/1073741918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Billy Schlag","18","2","50","Pro-Am","13","2","0.215","","20.730","0.215","1","334.26","1","334.26","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","350","1973","1232","198830"
"Grady Faint","19","5","102","Lites A","0","","0.783","","21.513","9.976","1","335.043","1","335.043","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Jake Ross","20","6","100","Lites A","0","","0.420","","21.933","10.396","1","335.463","1","335.463","0.0","0.0","0.0","0","VA","Middletown","KTM","250","2001","1490","2060793"
"Andrew Tsakanikas","21","1","170","Vet A 30+","0","","0.137","","22.070","0","1","335.6","1","335.6","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","250","1982","4668","603186"
"Sam Forrester","22","3","41","Pro-Am","14","3","0.058","","22.128","1.613","1","335.658","1","335.658","0.0","0.0","0.0","0","MD","Elkton","KTM","350","1981","1506","597889"
"Zachary Nash","23","4","201","Pro-Am","15","4","0.400","","22.528","2.013","1","336.058","1","336.058","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"Andrew Matusek","24","2","50","Open A","0","","0.124","","22.652","5.273","1","336.182","1","336.182","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Dylan Gore","25","3","52","Open A","0","","0.265","","22.917","5.538","1","336.447","1","336.447","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","450","1999","2539","3134457"
"Mackenzie Tricker","26","1","2","Women's Pro","16","1","0.985","","23.902","0","1","337.432","1","337.432","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Ethan Ficklin","27","5","23","Pro-Am","17","5","1.203","","25.105","4.59","1","338.635","1","338.635","0.0","0.0","0.0","0","VA","Front Royal","KTM","350","1995","1783","1098673"
"Addison Kramer","28","1","405","25+ A/B","0","","0.128","","25.233","0","1","338.763","1","338.763","0.0","0.0","0.0","0","PA","annville","KTM","250","1989","4399","368491"
"Henry Symanski","29","6","66","Pro-Am","18","6","1.379","","26.612","6.097","1","340.142","1","340.142","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Andy Snellings","30","2","157","Vet A 30+","0","","0.247","","26.859","4.789","1","340.389","1","340.389","0.0","0.0","0.0","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Bradyn Mohr","31","4","85","Open A","0","","0.520","","27.379","10","1","340.909","1","340.909","0.0","0.0","0.0","0","WV","Ona","KTM","350","1996","1599","690967"
"Tyler Trammell","32","2","401","25+ A/B","0","","0.238","","27.617","2.384","1","341.147","1","341.147","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","1990","2780","592932"
"Benjamin Hobbs","33","5","57","Open A","0","","0.079","","27.696","10.317","1","341.226","1","341.226","0.0","0.0","0.0","0","GA","Clayton","Suzuki","250","1992","5106","0"
"Russell Smith","34","7","107","Lites A","0","","0.392","","28.088","16.551","1","341.618","1","341.618","0.0","0.0","0.0","0","PA","West Mifflin","Husqvarna","250","1997","1513","901375"
"Tayla Jones","35","2","1","Women's Pro","19","2","0.217","","28.305","4.403","1","341.835","1","341.835","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Patrick Tucker","36","1","113","Juniors A/B 12-17","0","","0.248","","28.553","0","1","342.083","1","342.083","0.0","0.0","0.0","0","VA","Buchanan","Kawasaki","250","2002","4845","2011787"
"Michael McLean","37","6","254","Pro 2","20","6","0.350","","28.903","25.149","1","342.433","1","342.433","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"Cody Jeffers","38","3","404","25+ A/B","0","","0.070","","28.973","3.74","1","342.503","1","342.503","0.0","0.0","0.0","0","NC","Granite Falls","Kawasaki","250","1994","1587","642779"
"Paydon Simmons","39","1","253","Open B","0","","0.040","","29.013","0","1","342.543","1","342.543","0.0","0.0","0.0","0","TN","Erwin","KTM","250","2001","1473","2000488"
"Alex Metz","40","8","122","Lites A","0","","0.337","","29.350","17.813","1","342.88","1","342.88","0.0","0.0","0.0","0","VA","Daleville","KTM","250","2002","1227","2677880"
"Robby Norwood","41","3","162","Vet A 30+","0","","0.254","","29.604","7.534","1","343.134","1","343.134","0.0","0.0","0.0","0","NC","Creedmoor","Kawasaki","250","1986","4653","445652"
"Ty Callaway","42","1","315","Lites B","0","","0.153","","29.757","0","1","343.287","1","343.287","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Cade Henderson","43","2","375","Juniors A/B 12-17","0","","0.616","","30.373","1.82","1","343.903","1","343.903","0.0","0.0","0.0","0","SC","spartanburg","KTM","125","2004","3138","893300"
"Christopher Eddy","44","2","300","Lites B","0","","0.063","","30.436","0.679","1","343.966","1","343.966","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","250","2002","3272","2814206"
"Benjamin Lee","45","4","400","25+ A/B","0","","0.326","","30.762","5.529","1","344.292","1","344.292","0.0","0.0","0.0","0","TN","Madisonville","Honda","125","1989","1467","239689"
"Andrew Boggs","46","5","410","25+ A/B","0","","0.082","","30.844","5.611","1","344.374","1","344.374","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"Dylan Coen","47","2","297","Open B","0","","0.104","","30.948","1.935","1","344.478","1","344.478","0.0","0.0","0.0","0","NC","Greensboro","KTM","350","1996","3396","2072954"
"Max Rust","48","9","101","Lites A","0","","0.082","","31.030","19.493","1","344.56","1","344.56","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","150","2002","2360","2261101"
"rachael archer","49","3","650","Women's Pro","21","3","0.118","","31.148","7.246","1","344.678","1","344.678","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","2001","4609","3315437"
"Jonathan McDougal","50","10","111","Lites A","0","","0.099","","31.247","19.71","1","344.777","1","344.777","0.0","0.0","0.0","0","MA","Wareham","KTM","250","2001","5300","0"
"Trale Henderson","51","11","130","Lites A","0","","0.017","","31.264","19.727","1","344.794","1","344.794","0.0","0.0","0.0","0","SC","Pacolet","Husqvarna","250","2001","2407","836278"
"Nate VanderVliet","52","3","258","Open B","0","","0.169","","31.433","2.42","1","344.963","1","344.963","0.0","0.0","0.0","0","VA","Sterling","Husqvarna","300","1992","2829","738152"
"Dawson Nixon","53","4","255","Open B","0","","0.545","","31.978","2.965","1","345.508","1","345.508","0.0","0.0","0.0","0","NC","Jonesville","Kawasaki","250","2000","4664","2517038"
"Wyatt Ford","54","5","256","Open B","0","","0.209","","32.187","3.174","1","345.717","1","345.717","0.0","0.0","0.0","0","WV","West Union","KTM","300","1996","2121","657020"
"Michael Tsakanikas","55","1","205","40+ A","0","","0.708","","32.895","0","1","346.425","1","346.425","0.0","0.0","0.0","0","MD","Westminster","Yamaha","250","1978","4623","658810"
"Eli Childers","56","6","55","Open A","0","","0.689","","33.584","16.205","1","347.114","1","347.114","0.0","0.0","0.0","0","NC","Hickory","Yamaha","250","2000","2322","895845"
"Adam Parker","57","12","110","Lites A","0","","0.889","","34.473","22.936","1","348.003","1","348.003","0.0","0.0","0.0","0","PA","New Kensington","Yamaha","250","2000","1393","866671"
"Ty Ely","58","1","715","Juniors C 12-17","0","","0.768","","35.241","0","1","348.771","1","348.771","0.0","0.0","0.0","0","PA","Waynesburg","KTM","125","2006","2654","3214634"
"Gabe Holland","59","2","723","Juniors C 12-17","0","","0.645","","35.886","0.645","1","349.416","1","349.416","0.0","0.0","0.0","0","GA","Winterville","KTM","150","2005","2346","2898367"
"A.W. DeMott","60","2","206","40+ A","0","","0.465","","36.351","3.456","1","349.881","1","349.881","0.0","0.0","0.0","0","PA","Dunbar","KTM","300","1977","4345","335934"
"Johnny Babitz","61","3","328","Lites B","0","","0.384","","36.735","6.978","1","350.265","1","350.265","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Gatlin Welborn","62","13","114","Lites A","0","","0.463","","37.198","25.661","1","350.728","1","350.728","0.0","0.0","0.0","0","NC","Boonville","KTM","250","1999","4309","2201048"
"Dawson Dobson","63","7","92","Pro-Am","22","7","0.081","","37.279","16.764","1","350.809","1","350.809","0.0","0.0","0.0","0","AL","SYLACAUGA","KTM","150","1999","2372","1004303"
"Preston Barngrover","64","4","308","Lites B","0","","0.595","","37.874","8.117","1","351.404","1","351.404","0.0","0.0","0.0","0","SC","Camden","Yamaha","250","2003","4835","1029636"
"William O'Brien","65","3","203","40+ A","0","","0.196","","38.070","5.175","1","351.6","1","351.6","0.0","0.0","0.0","0","NC","Whispering Pines","KTM","150","1979","3305","3199521"
"Adam Froman","66","4","150","Vet A 30+","0","","0.998","","39.068","16.998","1","352.598","1","352.598","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","450","1987","1858","967185"
"Tevin McSwain","67","3","379","Juniors A/B 12-17","0","","0.232","","39.300","10.747","1","352.83","1","352.83","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Robert Hancock","68","5","309","Lites B","0","","0.029","","39.329","9.572","1","352.859","1","352.859","0.0","0.0","0.0","0","SC","Cowpens","Yamaha","250","2002","4771","2396470"
"Landon Smith","69","5","159","Vet A 30+","0","","0.259","","39.588","17.518","1","353.118","1","353.118","0.0","0.0","0.0","0","TN","Kingsport","KTM","250","1990","5041","0"
"Nick Berrier","70","6","307","Lites B","0","","0.316","","39.904","10.147","1","353.434","1","353.434","0.0","0.0","0.0","0","PA","Carlisle","KTM","125","2005","4755","2252552"
"John Mcgehee","71","6","254","Open B","0","","0.643","","40.547","11.534","1","354.077","1","354.077","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","2309","956413"
"Christian Estes","72","7","261","Open B","0","","0.078","","40.625","11.612","1","354.155","1","354.155","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1996","1520","2262690"
"Clayton Robbins","73","4","376","Juniors A/B 12-17","0","","0.058","","40.683","12.13","1","354.213","1","354.213","0.0","0.0","0.0","0","NJ","Shamong","KTM","150","2003","4739","3913457"
"Trent Wood","74","3","701","Juniors C 12-17","0","","0.025","","40.708","5.467","1","354.238","1","354.238","0.0","0.0","0.0","0","SC","Donalds","KTM","125","2004","3460","3275537"
"Sebastian Le Blanc","75","6","169","Vet A 30+","0","","0.095","","40.803","18.733","1","354.333","1","354.333","0.0","0.0","0.0","0","FL","Coral Springs","Husqvarna","300","1983","4148","3706078"
"Gavin Garlits","76","4","716","Juniors C 12-17","0","","0.232","","41.035","5.794","1","354.565","1","354.565","0.0","0.0","0.0","0","WV","Kingwood","Yamaha","125","2005","2828","2224707"
"Allie Spurgeon","77","4","13","Women's Pro","23","4","0.586","","41.621","17.719","1","355.151","1","355.151","0.0","0.0","0.0","0","TX","Lewisville","Husqvarna","250","1995","1410","3046116"
"Tyler Toms","78","5","702","Juniors C 12-17","0","","1.398","","43.019","7.778","1","356.549","1","356.549","0.0","0.0","0.0","0","VA","Charlottesville","Husqvarna","125","2006","4710","3048974"
"Steve McSwain","79","4","201","40+ A","0","","0.062","","43.081","10.186","1","356.611","1","356.611","0.0","0.0","0.0","0","NC","Shelby","Honda","450","1966","1517","208503"
"Gregg Smith","80","5","202","40+ A","0","","0.503","","43.584","10.689","1","357.114","1","357.114","0.0","0.0","0.0","0","WV","Charleston","KTM","450","1980","4016","377856"
"RANGER EMMONS","81","6","703","Juniors C 12-17","0","","0.875","","44.459","9.218","1","357.989","1","357.989","0.0","0.0","0.0","0","NJ","BROWNS MILLS","Yamaha","125","2006","5180","2073804"
"Austin Metz","82","8","252","Open B","0","","1.218","","45.677","16.664","1","359.207","1","359.207","0.0","0.0","0.0","0","VA","Daleville","Husqvarna","250","1999","1228","2752357"
"Donald.  DJ Carawan","83","7","331","Lites B","0","","0.052","","45.729","15.972","1","359.259","1","359.259","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Dalton Honaker","84","9","259","Open B","0","","0.028","","45.757","16.744","1","359.287","1","359.287","0.0","0.0","0.0","0","VA","Rosedale","Yamaha","250","2001","3237","904690"
"alex hollomon","85","10","272","Open B","0","","0.145","","45.902","16.889","1","359.432","1","359.432","0.0","0.0","0.0","0","TN","blountville","KTM","350","1992","1460","2100864"
"Drew Thomas","86","1","652","Lites C","0","","0.087","","45.989","0","1","359.519","1","359.519","0.0","0.0","0.0","0","NC","Polkton","KTM","250","2003","3389","2370535"
"Sean Skutnik","87","6","212","40+ A","0","","0.234","","46.223","13.328","1","359.753","1","359.753","0.0","0.0","0.0","0","NC","Winnabow","Yamaha","450","1973","5258","217988"
"Rob Surface","88","1","366","50+ A","0","","0.146","","46.369","0","1","359.899","1","359.899","0.0","0.0","0.0","0","IN","Greenwood","KTM","250","1968","4644","378866"
"James Ritter","89","1","453","Vet B 30+","0","","1.002","","47.371","0","1","360.901","1","360.901","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Nat Wilder","90","7","200","40+ A","0","","0.038","","47.409","14.514","1","360.939","1","360.939","0.0","0.0","0.0","0","GA","Peachtree City","KTM","350","1970","1290","618291"
"Craig Oberholzer","91","11","260","Open B","0","","1.201","","48.610","19.597","1","362.14","1","362.14","0.0","0.0","0.0","0","NC","Alexis","KTM","250","1997","1455","278976"
"Jacob Allen","92","1","602","Open C","0","","0.405","","49.015","0","1","362.545","1","362.545","0.0","0.0","0.0","0","NC","Hiddenite","KTM","200","1999","2390","2316330"
"Cody Litz","93","2","465","Vet B 30+","0","","0.480","","49.495","2.124","1","363.025","1","363.025","0.0","0.0","0.0","0","TN","Blountville","Honda","450","1989","2259","738802"
"Cody Hobbs","94","12","282","Open B","0","","0.641","","50.136","21.123","1","363.666","1","363.666","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"Justin Story","95","8","216","40+ A","0","","0.001","","50.137","17.242","1","363.667","1","363.667","0.0","0.0","0.0","0","OH","Marysville","KTM","300","1972","3319","657653"
"Chase Spicer","96","13","264","Open B","0","","0.026","","50.163","21.15","1","363.693","1","363.693","0.0","0.0","0.0","0","WV","Sophia","KTM","300","1999","1264","905774"
"Justin Barnes","97","3","451","Vet B 30+","0","","0.370","","50.533","3.162","1","364.063","1","364.063","0.0","0.0","0.0","0","KY","Bear branch","Yamaha","250","1988","4777","834016"
"Tim Williams","98","9","210","40+ A","0","","1.033","","51.566","18.671","1","365.096","1","365.096","0.0","0.0","0.0","0","NC","Burgaw","Yamaha","450","1976","2741","3551032"
"Cody Smith","99","2","607","Open C","0","","0.055","","51.621","2.606","1","365.151","1","365.151","0.0","0.0","0.0","0","NC","lincolnton","Yamaha","450","2000","5303","5025294"
"Michael Horwatt JR.","100","7","700","Juniors C 12-17","0","","1.004","","52.625","17.384","1","366.155","1","366.155","0.0","0.0","0.0","0","PA","Normalville","KTM","150","2005","5094","3260598"
"Brock Belsole","101","2","654","Lites C","0","","0.040","","52.665","6.676","1","366.195","1","366.195","0.0","0.0","0.0","0","OH","Wadsworth","Husqvarna","250","2001","5270","3930906"
"Dustin Mathiesen","102","7","155","Vet A 30+","0","","0.205","","52.870","30.8","1","366.4","1","366.4","0.0","0.0","0.0","0","FL","Ocala","Kawasaki","450","1985","1401","782199"
"John Lee","103","1","864","50+ C","0","","0.565","","53.435","0","1","366.965","1","366.965","0.0","0.0","0.0","0","VA","Hardy","Honda","250","1965","3105","2002792"
"Owen Brown","104","8","304","Lites B","0","","0.064","","53.499","23.742","1","367.029","1","367.029","0.0","0.0","0.0","0","SC","Cowpens","KTM","250","1998","2231","2158200"
"John Papanicolas","105","9","303","Lites B","0","","0.039","","53.538","23.781","1","367.068","1","367.068","0.0","0.0","0.0","0","MD","Laplata","Yamaha","250","1995","5304","5000336"
"Tommy Gardner","106","3","626","Open C","0","","0.362","","53.900","4.885","1","367.43","1","367.43","0.0","0.0","0.0","0","NC","Winston Salem","KTM","350","1997","4768","225668128"
"David Parsons","107","1","550","50+ B","0","","0.093","","53.993","0","1","367.523","1","367.523","0.0","0.0","0.0","0","GA","Evans","KTM","350","1968","1471","3063797"
"Bailey Harris","108","4","612","Open C","0","","0.240","","54.233","5.218","1","367.763","1","367.763","0.0","0.0","0.0","0","VA","Honaker","Kawasaki","250","2003","5292","2065351"
"Bo Hamlett","109","2","358","50+ A","0","","0.479","","54.712","8.343","1","368.242","1","368.242","0.0","0.0","0.0","0","PA","Mars","KTM","450","1968","4815","3691867"
"BRENT BELSOLE","110","1","505","40+ B","0","","0.279","","54.991","0","1","368.521","1","368.521","0.0","0.0","0.0","0","OH","Wadsworth","Husqvarna","350","1976","5269","0"
"Travis Walker","111","4","454","Vet B 30+","0","","0.192","","55.183","7.812","1","368.713","1","368.713","0.0","0.0","0.0","0","NC","Asheville","Husqvarna","350","1981","1779","1033938"
"Michael Horwatt","112","2","500","40+ B","0","","0.127","","55.310","0.319","1","368.84","1","368.84","0.0","0.0","0.0","0","PA","Normalville","Yamaha","250","1978","4575","3241307"
"Justin Ware","113","5","452","Vet B 30+","0","","0.778","","56.088","8.717","1","369.618","1","369.618","0.0","0.0","0.0","0","WV","Vienna","KTM","250","1985","4158","2719311"
"Michael Cleis","114","10","160","40+ A","0","","0.555","","56.643","23.748","1","370.173","1","370.173","0.0","0.0","0.0","0","PA","Clinton","Yamaha","125","1979","370537"
"Sam Murphy","115","3","658","Lites C","0","","0.385","","57.028","11.039","1","370.558","1","370.558","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1998","1736","3324925"
"Hunter Houck","116","3","350","50+ A","0","","0.675","","57.703","11.334","1","371.233","1","371.233","0.0","0.0","0.0","0","NC","Hampstead","KTM","350","1966","1253","823427"
"Dylan Fleming","117","14","250","Open B","0","","0.178","","57.881","28.868","1","371.411","1","371.411","0.0","0.0","0.0","0","TN","Roan mountain","Sherco","300","2001","1309","3178471"
"Ryan Harms","118","4","653","Lites C","0","","0.231","","58.112","12.123","1","371.642","1","371.642","0.0","0.0","0.0","0","MI","Midland","Husqvarna","250","2003","4796","2075846"
"Bradley Chapman","119","6","419","25+ A/B","0","","0.235","","58.347","33.114","1","371.877","1","371.877","0.0","0.0","0.0","0","NC","Gastonia","Yamaha","250","1994","3368","869582"
"Tyler Hopkins","120","10","302","Lites B","0","","0.155","","58.502","28.745","1","372.032","1","372.032","0.0","0.0","0.0","0","VA","Wise","KTM","250","2001","5298","2134904"
"RONALD MOORE","121","8","152","Vet A 30+","0","","0.428","","58.930","36.86","1","372.46","1","372.46","0.0","0.0","0.0","0","MD","Port deposit","Yamaha","250","1985","1269","1091193"
"Andrew Williams","122","4","356","50+ A","0","","0.292","","59.222","12.853","1","372.752","1","372.752","0.0","0.0","0.0","0","SC","Rock Hill","Kawasaki","450","1970","3092","249944"
"Tucker Martin","123","5","666","Lites C","0","","0.602","","59.824","13.835","1","373.354","1","373.354","0.0","0.0","0.0","0","SC","Beaufort","KTM","250","2004","3090","2263489"
"Gray Kirby","124","7","54","Open A","0","","0.100","","59.924","42.545","1","373.454","1","373.454","0.0","0.0","0.0","0","TN","Maryville","KTM","350","2004","4821","3023653"
"ambrocio gutierrez","125","11","204","40+ A","0","","0.820","","1:00.744","27.849","1","374.274","1","374.274","0.0","0.0","0.0","0","TX","argyle","KTM","350","1975","1326","2783112"
"Russell Anderson","126","6","657","Lites C","0","","0.325","","1:01.069","15.08","1","374.599","1","374.599","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Tyler Begley","127","1","766","Vet C 30+","0","","0.525","","1:01.594","0","1","375.124","1","375.124","0.0","0.0","0.0","0","TN","Johnson City","KTM","250","1987","5291","313408"
"Caleb Carrier","128","8","729","Juniors C 12-17","0","","0.792","","1:02.386","27.145","1","375.916","1","375.916","0.0","0.0","0.0","0","TN","Blountville","Yamaha","125","2004","1231","3310564"
"Matty Ivory","129","5","620","Open C","0","","1.404","","1:03.790","14.775","1","377.32","1","377.32","0.0","0.0","0.0","0","PA","Bethlehem","Yamaha","250","1994","5297","2239028"
"Cameron Jarrett","130","2","758","Vet C 30+","0","","0.485","","1:04.275","2.681","1","377.805","1","377.805","0.0","0.0","0.0","0","TN","Johnson City","KTM","200","1989","1565","2230625"
"Avery Fraley","131","6","603","Open C","0","","0.528","","1:04.803","15.788","1","378.333","1","378.333","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2005","3397","3033034"
"Joseph Thompson","132","3","518","40+ B","0","","0.822","","1:05.625","10.634","1","379.155","1","379.155","0.0","0.0","0.0","0","AL","Madison","Husqvarna","300","1972","2533","3450658"
"jeff miller","133","1","906","60+","0","","0.441","","1:06.066","0","1","379.596","1","379.596","0.0","0.0","0.0","0","OH","Jackson","KTM","250","1960","1335","420993"
"Dougg Williams","134","2","555","50+ B","0","","0.295","","1:06.361","12.368","1","379.891","1","379.891","0.0","0.0","0.0","0","TN","knoxville","Honda","250","1968","5290","246440"
"Steve Young","135","3","754","Vet C 30+","0","","0.294","","1:06.655","5.061","1","380.185","1","380.185","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1981","1536","885986"
"Adam Delph","136","4","507","40+ B","0","","0.163","","1:06.818","11.827","1","380.348","1","380.348","0.0","0.0","0.0","0","TN","Bristol","Honda","450","1974","5309","1018671"
"Brad Sherer","137","3","552","50+ B","0","","0.479","","1:07.297","13.304","1","380.827","1","380.827","0.0","0.0","0.0","0","SC","Chapin","KTM","350","1970","1704","3244520"
"Chris Doran","138","5","354","50+ A","0","","0.287","","1:07.584","21.215","1","381.114","1","381.114","0.0","0.0","0.0","0","TN","Kingsport","KTM","350","1961","1218","532764"
"Gavin Chappell","139","9","706","Juniors C 12-17","0","","0.208","","1:07.792","32.551","1","381.322","1","381.322","0.0","0.0","0.0","0","VA","Bristol","KTM","150","2006","4092","3927233"
"Rob Kramer","140","4","559","50+ B","0","","0.252","","1:08.044","14.051","1","381.574","1","381.574","0.0","0.0","0.0","0","PA","Lititz","KTM","250","1964","4368","336981"
"Wylie Ford","141","7","601","Open C","0","","0.433","","1:08.477","19.462","1","382.007","1","382.007","0.0","0.0","0.0","0","WV","Saint Marys","KTM","300","1993","2128","353592"
"Mike Kochman","142","5","502","40+ B","0","","0.174","","1:08.651","13.66","1","382.181","1","382.181","0.0","0.0","0.0","0","OH","Pickerington","Husqvarna","250","1974","1286","459658"
"Richard Setzer","143","5","561","50+ B","0","","0.104","","1:08.755","14.762","1","382.285","1","382.285","0.0","0.0","0.0","0","NC","Lenoir","Kawasaki","450","1970","1377","768073"
"Billy Brown","144","4","752","Vet C 30+","0","","2.051","","1:10.806","9.212","1","384.336","1","384.336","0.0","0.0","0.0","0","NC","Wilmington","Husqvarna","300","1982","4795","4044935"
"Justin Clark","145","5","767","Vet C 30+","0","","0.885","","1:11.691","10.097","1","385.221","1","385.221","0.0","0.0","0.0","0","TN","Knoxville","KTM","250","1989","5148","5004800"
