"Event ID","Event Name","Started At","Ended At"
"2573-3846-2147483787-20220401","GT SPRINT RACE / TCR SUDAM","2022-04-01 12:33:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","3846","Autódromo Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483788","GT SPRINT RACE","1073742880","Classificatório 1 SPRINT","Qualifying","2022-04-02 19:00:00 UTC","2022-04-02 19:21:32 UTC","PROVISIONAL","5","https://racehero.io/events/tcr-sudam-gt-sprint-race/results/1073742880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","C","Hometown","Email"
"GIOVANI GIROTTO","11","1","72","AM","5","1","0.002","","1.560","0","5","638.688","5","100.957","122.595","96.892","17.19","0","AM","d:\Sprint\Images\Pilotos\72.png","d:\Sprint\Images\Categoria\AM.png"
"RAFAEL SEIBEL","12","4","79","PROAM","13","5","0.196","","1.756","0 Laps","4","609.3","2","101.153","122.357","81.253","13.752","0","PAM","d:\Sprint\Images\Pilotos\79.png","d:\Sprint\Images\Categoria\PROAM.png"
"LEO YOSHII","13","2","78","AM","14","3","0.246","","2.002","1:02.722","5","701.41","4","101.399","122.06","88.228","17.19","0","AM","d:\Sprint\Images\Pilotos\78.png","d:\Sprint\Images\Categoria\AM.png"
"L ZANGIROLAMI /S RAMALHO","14","8","19","PRO","16","7","0.164","","2.166","1 Lap","4","607.893","3","101.563","121.863","81.441","13.752","0","PRO","d:\Sprint\Images\Pilotos\19.png","d:\Sprint\Images\Categoria\PRO.png"
"L MENDES /M GARCIA","15","5","88","PROAM","9","4","0.207","","2.373","39.709","5","661.094","5","101.77","121.615","93.608","17.19","0","PAM","d:\Sprint\Images\Pilotos\88.png","d:\Sprint\Images\Categoria\PROAM.png"
"BRENDON ZONTA","16","6","56","PROAM","6","2","0.280","","2.653","24.734","5","646.119","2","102.05","121.282","95.778","17.19","0","PAM","d:\Sprint\Images\Pilotos\56.png","d:\Sprint\Images\Categoria\PROAM.png"
"ALEXANDRE KAUE","17","3","8","AM","17","","0.795","","3.448","14.191","4","652.879","4","102.845","120.344","75.829","13.752","0","AM","d:\Sprint\Images\Pilotos\8.png","d:\Sprint\Images\Categoria\AM.png"
"WALTER LESTER","18","4","17","AM","12","2","0.970","","4.418","38.204","5","676.892","2","103.815","119.22","91.424","17.19","0","AM","d:\Sprint\Images\Pilotos\17.png","d:\Sprint\Images\Categoria\AM.png"
"ROBERTO POSSAS","19","5","31","AM","15","4","","","","4 Laps","1","542.496","0","0.0","0.0","22.815","3.438","2","AM","d:\Sprint\Images\Pilotos\31.png","d:\Sprint\Images\Categoria\AM.png"
"DUDU TRINDADE","20","7","18","PROAM","0","","","","","4 Laps","0","201.52","0","0.0","0.0","0.0","0.0","1","PAM","d:\Sprint\Images\Pilotos\18.png","d:\Sprint\Images\Categoria\PROAM.png"
"ANTONIO JUNQUEIRA","21","8","61","PROAM","0","","","","","1:51.645","0","733.03","0","0.0","0.0","0.0","0.0","0","PAM","d:\Sprint\Images\Pilotos\61.png","d:\Sprint\Images\Categoria\PROAM.png"
