"Event ID","Event Name","Started At","Ended At"
"540-1058-2147483655-20180802","Apico 2 Stroke Round 2","2018-08-02 08:30:00 UTC","2018-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"716","Sellindge","1058","Sellindge","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","125cc Fast / Rookie","1073743594","Race 1","Race","2018-08-02 10:00:00 UTC","2018-08-04 10:42:33 UTC","FINAL","9","https://racehero.io/events/apico-2-stroke-round-2/results/1073743594"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"George Goodearl","16","11","12","125cc Fast","12","9","","","2:09.588","1:38.691","9","1225.286","4","127.978","0.0","0.0","0.0","0","Suzuki"
"Sam Lewis","17","12","48","125cc Fast","15","11","","","1 Lap","1 Lap","8","1100.178","2","129.05","0.0","0.0","0.0","0","KTM"
"Jamie Wood","18","13","344","125cc Fast","19","14","","","1 Lap","1 Lap","8","1101.431","6","127.823","0.0","0.0","0.0","0","Husqvarna"
"Daniel Jackman","19","14","280","125cc Fast","16","12","","","1 Lap","1 Lap","8","1114.156","4","127.542","0.0","0.0","0.0","0","KTM"
"Nathan Parrish","20","15","31","125cc Fast","9","6","","","1 Lap","1 Lap","8","1121.729","2","124.912","0.0","0.0","0.0","0","Yamaha"
"Troy Williams","21","16","489","125cc Fast","22","16","","","1 Lap","1 Lap","8","1124.048","8","133.217","0.0","0.0","0.0","0","Yamaha"
"Myles Taylor","22","6","70","Rookie 125cc","20","6","","","1 Lap","29.314","8","1125.012","3","130.519","0.0","0.0","0.0","0","Husqvarna"
"Paul Bunn","23","17","13","125cc Fast","24","18","","","1 Lap","30.776","8","1157.371","4","135.108","0.0","0.0","0.0","0","KTM"
"Paul Wilson","24","18","917","125cc Fast","25","19","","","1 Lap","47.26","8","1173.855","1","137.919","0.0","0.0","0.0","0","Yamaha"
"Tom Wise","25","19","226","125cc Fast","28","21","","","1 Lap","56.621","8","1183.216","3","140.14","0.0","0.0","0.0","0"
"James Light","26","7","141","Rookie 125cc","27","7","","","1 Lap","1:46.342","8","1202.04","3","141.185","0.0","0.0","0.0","0","KTM"
"Sonnie Mee Harris","27","20","28.","125cc Fast","31","24","","","1 Lap","1:17.873","8","1204.468","2","140.381","0.0","0.0","0.0","0","Husqvarna"
"Andrew Kemp","28","21","58","125cc Fast","23","17","","","1 Lap","1:22.352","8","1208.947","5","136.512","0.0","0.0","0.0","0","Honda"
"Bradley Foulstone","29","22","39","125cc Fast","26","20","","","1 Lap","1:34.585","8","1221.18","2","140.849","0.0","0.0","0.0","0","Honda"
"Matt Snelling","30","23","683","125cc Fast","30","23","","","1 Lap","1:35.264","8","1221.859","6","138.798","0.0","0.0","0.0","0","KTM"
"Duncan Brown","31","24","413","125cc Fast","32","25","","","2 Laps","2 Laps","7","1105.219","1","145.498","0.0","0.0","0.0","0","Suzuki"
"Daniel Goldfarb","32","25","81","125cc Fast","29","22","","","2 Laps","2 Laps","7","1113.316","1","142.934","0.0","0.0","0.0","0","Yamaha"
"Matt Santer","33","26","44","125cc Fast","33","26","","","2 Laps","2 Laps","7","1121.228","1","147.769","0.0","0.0","0.0","0","Yamaha"
"Michael Travell","34","27","500","125cc Fast","34","27","","","2 Laps","1:35.006","7","1221.601","3","162.513","0.0","0.0","0.0","0","Yamaha"
"Andy May","35","28","49","125cc Fast","35","28","","","2 Laps","1:41.634","7","1228.229","2","163.715","0.0","0.0","0.0","0","Husqvarna"
"James Davison","36","29","22","125cc Fast","36","29","","","2 Laps","1:44.121","7","1230.716","3","160.493","0.0","0.0","0.0","0","Yamaha"
