"Event ID","Event Name","Started At","Ended At"
"260-939-2147483763-20210814","USBA Superbike Round 5","2021-08-13 14:00:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483764","G1 - Practice 1","1073742022","Practice 1 A - KOM Qualifying","Practice","2021-08-13 14:00:00 UTC","2021-08-13 14:14:57 UTC","PROVISIONAL","5","https://racehero.io/events/usba-superbike-round-5-2021/results/1073742022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Brian Childree","7","6","49","A-Ludicrous Speed-fastest","6","20","1.652","","5.523","1 Lap","1","368.067","1","124.682","87.198","29.538","3.02","0","Sandy UT"
"Brian Childree","7","6","49","A-Ludicrous Speed-fastest","6","19","1.652","","5.523","1 Lap","1","368.067","1","124.682","87.198","29.538","3.02","0","Sandy UT"
"Steven Marco","8","7","10","A-Ludicrous Speed-fastest","3","9","1.495","","7.018","0 Laps","2","460.767","2","126.177","86.165","47.191","6.04","0","Lindon UT"
"Steven Marco","8","7","10","A-Ludicrous Speed-fastest","3","14","1.495","","7.018","0 Laps","2","460.767","2","126.177","86.165","47.191","6.04","0","Lindon UT"
"John Tran","9","8","723","A-Ludicrous Speed-fastest","5","15","0.716","","7.734","1 Lap","1","464.281","1","126.893","85.678","23.417","3.02","0","Las Vegas NV"
"John Tran","9","8","723","A-Ludicrous Speed-fastest","5","17","0.716","","7.734","1 Lap","1","464.281","1","126.893","85.678","23.417","3.02","0","Las Vegas NV"
"Samuel Gluss","10","9","81","A-Ludicrous Speed-fastest","12","","0.560","","8.294","5:17.093","3","794.656","3","127.453","85.302","41.044","9.06","0","Oakland CA"
"Samuel Gluss","10","9","81","A-Ludicrous Speed-fastest","12","23","0.560","","8.294","5:17.093","3","794.656","3","127.453","85.302","41.044","9.06","0","Oakland CA"
"Peter Hofpointner","11","10","126","A-Ludicrous Speed-fastest","1","4","0.148","","8.442","0 Laps","2","461.873","2","127.601","85.203","47.078","6.04","0","Sandy UT"
"Peter Hofpointner","11","10","126","A-Ludicrous Speed-fastest","1","3","0.148","","8.442","0 Laps","2","461.873","2","127.601","85.203","47.078","6.04","0","Sandy UT"
"Aaron Sherman","12","11","42","A-Ludicrous Speed-fastest","3","7","1.309","","9.751","1 Lap","1","472.474","1","128.91","84.338","23.011","3.02","0","Denver CO"
"Aaron Sherman","12","11","42","A-Ludicrous Speed-fastest","3","13","1.309","","9.751","1 Lap","1","472.474","1","128.91","84.338","23.011","3.02","0","Denver CO"
"Victor Arias","13","1","116","B-Warp Speed-faster","4","2","14.984","","24.735","0","1","371.91","1","143.894","75.556","29.233","3.02","0","Clinton UT"
"Victor Arias","13","1","116","B-Warp Speed-faster","4","1","14.984","","24.735","0","1","371.91","1","143.894","75.556","29.233","3.02","0","Clinton UT"
"Gilbert Gonzalez","14","12","117","A-Ludicrous Speed-fastest","0","","","","","2 Laps","0","225.375","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Gilbert Gonzalez","14","12","117","A-Ludicrous Speed-fastest","0","","","","","2 Laps","0","225.375","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Daniel Bodon","15","2","214","B-Warp Speed-faster","0","","","","","1 Lap","0","240.08","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Daniel Bodon","15","2","214","B-Warp Speed-faster","0","","","","","1 Lap","0","240.08","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"David Thomas","16","13","951","A-Ludicrous Speed-fastest","0","","","","","2 Laps","0","454.163","0","0.0","0.0","0.0","0.0","0","San Mateo CA"
"David Thomas","16","13","951","A-Ludicrous Speed-fastest","0","","","","","2 Laps","0","454.163","0","0.0","0.0","0.0","0.0","0","San Mateo CA"
"Kevin Dolan","17","14","9","A-Ludicrous Speed-fastest","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"Kevin Dolan","17","14","9","A-Ludicrous Speed-fastest","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"Kris Porntharavongse","18","15","12x","A-Ludicrous Speed-fastest","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Junction City OR"
"Kris Porntharavongse","18","15","12x","A-Ludicrous Speed-fastest","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Junction City OR"
"Cole Phillips","19","16","22","A-Ludicrous Speed-fastest","1","2","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Cole Phillips","19","16","22","A-Ludicrous Speed-fastest","1","1","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"CJ Walker","20","17","50","A-Ludicrous Speed-fastest","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CJ Walker","20","17","50","A-Ludicrous Speed-fastest","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Richardson","21","18","93","A-Ludicrous Speed-fastest","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"Ryan Richardson","21","18","93","A-Ludicrous Speed-fastest","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"Spencer Kruger","22","19","101","A-Ludicrous Speed-fastest","3","8","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Spencer Kruger","22","19","101","A-Ludicrous Speed-fastest","3","12","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Grant Cowan","23","20","156","A-Ludicrous Speed-fastest","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pacifica CA"
"Grant Cowan","23","20","156","A-Ludicrous Speed-fastest","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pacifica CA"
"Richard Findlay","24","21","178","A-Ludicrous Speed-fastest","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HENDERSON NV"
"Richard Findlay","24","21","178","A-Ludicrous Speed-fastest","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HENDERSON NV"
"Belisario Arango","25","22","805","A-Ludicrous Speed-fastest","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Belisario Arango","25","22","805","A-Ludicrous Speed-fastest","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
