"Event ID","Event Name","Started At","Ended At"
"260-939-2147483763-20210814","USBA Superbike Round 5","2021-08-13 14:00:00 UTC","2021-08-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","939","Outer Loop","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483777","Gr14 - Deseret Dash","1073742039","Deseret Dash","Race","2021-08-13 20:40:00 UTC","2021-08-13 20:48:26 UTC","PROVISIONAL","3","https://racehero.io/events/usba-superbike-round-5-2021/results/1073742039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Remington Mathews","12","1","666","Deseret Dash - Novice","35","11","12.027","","47.600","0","3","411.652","3","124.161","87.564","79.232","9.06","0","Bluffdale UT"
"Sam Arquit","13","2","120","Deseret Dash - Novice","26","2","0.379","","47.979","0.379","3","412.031","3","124.28","87.48","79.159","9.06","0","Harrison NY"
"David Behrend","14","3","416","Deseret Dash - Novice","29","5","0.607","","48.586","0.986","3","412.638","1","124.829","87.095","79.043","9.06","0","Hendersonville NC"
"John Tillotson","15","4","420","Deseret Dash - Novice","32","8","9.453","","58.039","10.439","3","422.091","3","126.993","85.611","77.272","9.06","0","Salt Lake City UT"
"Chayce Lance","16","5","250","Deseret Dash - Novice","47","23","0.137","","58.176","10.576","3","422.228","2","127.408","85.332","77.247","9.06","0","Bountiful UT"
"Joshua Fisher","17","6","928","Deseret Dash - Novice","25","1","0.382","","58.558","10.958","3","422.61","3","127.383","85.349","77.178","9.06","0","Tooele UT"
"Sam Corser","18","7","708","Deseret Dash - Novice","41","17","0.423","","58.981","11.381","3","423.033","2","126.637","85.852","77.1","9.06","0","Prescott Valley AZ"
"Christopher Mousley","19","8","812","Deseret Dash - Novice","55","31","4.471","","1:03.452","15.852","3","427.504","3","126.492","85.95","76.294","9.06","0","SLC UT"
"Mike Jensen","20","9","925","Deseret Dash - Novice","38","14","0.964","","1:04.416","16.816","3","428.468","3","126.532","85.923","76.122","9.06","0","Spanish Fork UT"
"Belisario Arango","21","10","805","Deseret Dash - Novice","34","10","1.711","","1:06.127","18.527","3","430.179","2","127.018","85.594","75.82","9.06","0","Layton UT"
"Jeff Leeman","22","11","442","Deseret Dash - Novice","43","19","1.895","","1:08.022","20.422","3","432.074","3","130.092","83.572","75.487","9.06","0","Salt Lake City UT"
"Brian Gerwe","23","12","757","Deseret Dash - Novice","28","4","0.319","","1:08.341","20.741","3","432.393","3","131.092","82.934","75.431","9.06","0","Farmington UT"
"BARRY KETMANY","24","13","130","Deseret Dash - Novice","27","3","9.303","","1:17.644","30.044","3","441.696","2","132.592","81.996","73.843","9.06","0","Salt Lake City UT"
"Tyler Donaworth","25","14","163","Deseret Dash - Novice","30","6","4.588","","1:22.232","34.632","3","446.284","3","135.062","80.496","73.084","9.06","0","Kearns UT"
"Dustin Lance","26","15","327","Deseret Dash - Novice","37","13","2.415","","1:24.647","37.047","3","448.699","3","135.569","80.195","72.69","9.06","0","Bountiful UT"
"Zach Jenson","27","16","333","Deseret Dash - Novice","42","18","0.356","","1:25.003","37.403","3","449.055","2","135.327","80.339","72.633","9.06","0","Sandy UT"
"Mario Fernandez","28","17","713","Deseret Dash - Novice","33","9","6.001","","1:31.004","43.404","3","455.056","2","137.194","79.245","71.675","9.06","0","Tooele UT"
"Justin Stapleford","29","18","901","Deseret Dash - Novice","39","15","19.890","","1:50.894","1:03.294","3","474.946","3","144.294","75.346","68.673","9.06","0","Hesperus CO"
"Nicholas Sager","30","19","137","Deseret Dash - Novice","54","30","9.110","","2:00.004","1:12.404","3","484.056","2","146.806","74.057","67.381","9.06","0","Heber City UT"
"Samuel Jensen","31","20","243","Deseret Dash - Novice","57","33","19.785","","2:19.789","1:32.189","3","503.841","3","153.3","70.92","64.735","9.06","0","mona UT"
"Andrew Love","32","21","801","Deseret Dash - Novice","44","20","0.622","","2:20.411","1:32.811","3","504.463","3","153.895","70.646","64.655","9.06","0","Salt Lake City UT"
"Josh Carrion","33","22","777","Deseret Dash - Novice","50","26","0.393","","2:20.804","1:33.204","3","504.856","3","153.443","70.854","64.605","9.06","0","Clearfield UT"
"Braxton Young","34","12","41","Deseret Dash - Expert","13","13","3 Laps","","DNS","3 Laps","0","81.94","0","0.0","0.0","0.0","0.0","0","Draper UT"
"Eric Jones","35","13","6","Deseret Dash - Expert","1","1","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper  UT"
"Mark Taylor","36","14","70","Deseret Dash - Expert","8","8","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant view UT"
"James Riggs","37","15","607","Deseret Dash - Expert","9","9","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taylorsville UT"
"Kris Porntharavongse","38","16","12x","Deseret Dash - Expert","10","10","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Junction City OR"
"Bill Davis","39","17","53","Deseret Dash - Expert","12","12","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Gilbert AZ"
"Kevin Dolan","40","18","9","Deseret Dash - Expert","14","14","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"Lee McNutt","41","19","74","Deseret Dash - Expert","15","15","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Rick Squires","42","20","13","Deseret Dash - Expert","16","16","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant Grove UT"
"brock Jones","43","23","142","Deseret Dash - Novice","31","7","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","draper UT"
"Kirk Doyle","44","24","131","Deseret Dash - Novice","36","12","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Rachel Kuns","45","25","171","Deseret Dash - Novice","40","16","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Matthew Cooper","46","26","199","Deseret Dash - Novice","45","21","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brighton CO"
"Malachi Roybal","47","27","240","Deseret Dash - Novice","46","22","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","missoula MT"
"Edwin Hofeling","48","28","111","Deseret Dash - Novice","48","24","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","west jordan UT"
"Victor Arias","49","29","116","Deseret Dash - Novice","49","25","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"Miguel Alamillo","50","30","123","Deseret Dash - Novice","51","27","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rupert ID"
"Daniel Bodon","51","31","214","Deseret Dash - Novice","52","28","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Russell Carpenter","52","32","109","Deseret Dash - Novice","53","29","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Ogden UT"
"Dallas Sherman","53","33","422","Deseret Dash - Novice","56","32","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
