"Event ID","Event Name","Started At","Ended At"
"256-1540-2147483673-20190703","Round 5 - Harleywood","2019-06-15 12:00:00 UTC","2019-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1086","Harleywood","1540","Harleywood - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","04 - Pro/Am - Day 2","1073741957","P507 - Test 1 - Cross Test","Race","2019-07-03 13:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-5-harleywood-2019/results/1073741957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Connor Privett","11","7","712","Juniors 12-17","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","125","2004","1978","2262647"
"Chase Tomlinson","12","8","714","Juniors 12-17","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Rural Retreat","KTM","150","2004","2927","2012906"
"Justin Brown","13","9","715","Juniors 12-17","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","bristol","Yamaha","125","2004","2188","2131623"
"Caleb Booher","14","10","717","Juniors 12-17","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","KTM","150","2002","4226","899510"
"Javon Harris","15","11","719","Juniors 12-17","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Abingdon","KTM","150","2003","1995","2262685"
"Gavin Garlits","16","12","720","Juniors 12-17","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Kingwood","Yamaha","125","2005","2828","2224707"
"Dawson Layne","17","13","721","Juniors 12-17","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Church Road","KTM","200","2004","3228","2231180"
"Tucker Martin","18","14","722","Juniors 12-17","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Beaufort","KTM","150","2004","3090","2263489"
"Christopher Eddy","19","15","723","Juniors 12-17","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","150","2002","3272","2814206"
"Greyson Goodwin","20","16","724","Juniors 12-17","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Beckley","Honda","125","2002","4184","3993239"
"Raymie Segars","21","17","726","Juniors 12-17","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Sumter","KTM","150","2002","1553","2069676"
"Cole Richards","22","18","727","Juniors 12-17","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Young Harris","Husqvarna","150","2003","3340","2305178"
"Konnor Visger","23","1","","Juniors A/B 12-17","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","Bellevue","Husqvarna","125","2002","3280","949229"
"Kruz Sampson","24","2","350","Juniors A/B 12-17","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Lebanon","KTM","250","2001","2625","270663"
"Alex Metz","25","3","352","Juniors A/B 12-17","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Daleville","KTM","150","2002","1227","2677880"
"Tevin McSwain","26","4","354","Juniors A/B 12-17","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Shelby","Yamaha","125","2002","1468","890845"
"Adam Brown","27","5","363","Juniors A/B 12-17","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","2003","1272","3146414"
"Rory Coulter","28","1","120","Lites A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Annandale","Yamaha","250","1998","1786","836935"
"Tyler Silvia","29","2","101","Lites A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Monticello","KTM","250","2001","1285","824697"
"Brent Hamm","30","3","104","Lites A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1998","2403","233693"
"Tyler Orfield","31","4","105","Lites A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Johnson city","KTM","250","1996","1379","1097524"
"Chad LaFollette","32","5","106","Lites A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","York","KTM","250","2000","1971","836281"
"Cody Aliff","33","6","107","Lites A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Martinsville","Kawasaki","250","1997","1589","2701740"
"Cody Meeks","34","7","108","Lites A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Guysville","Yamaha","250","1994","4205","445891"
"Dylan Zimpel","35","8","109","Lites A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","125","2002","1548","2096231"
"William Ruckle","36","9","110","Lites A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Morgantown","Yamaha","250","1999","4140","854770"
"Hayden Dillon","37","10","111","Lites A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Canton","Yamaha","250","1999","3354","1095970"
"Andrew Russell","38","11","115","Lites A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Rural retreat","Yamaha","250","1999","4286","2018138"
"Gatlin Welborn","39","12","116","Lites A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Boonville","KTM","250","1999","4309","2201048"
"Dalton Seals","40","13","117","Lites A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"Henry Symanski","41","14","122","Lites A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Dustin McGlothlin","42","15","145","Lites A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Swords creek","Kawasaki","250","1999","1757","2063599"
"Rhett Reiser","43","1","301","Lites B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Denver","KTM","250","2002","1458","3311501"
"Johnny Babitz","44","2","302","Lites B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"noah white","45","3","303","Lites B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Bristol","KTM","150","1999","1572","2124847"
"Justin Hibbs","46","4","306","Lites B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Roanoke","Yamaha","250","2002","3364","2180247"
"gatlin combs","47","5","307","Lites B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","caledonia","Kawasaki","250","2002","3467","843968"
"Dylan Gore","48","6","309","Lites B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","250","1999","2539","3134457"
"Josh Blankenship","49","7","312","Lites B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Ferrum","Yamaha","250","1994","4283","2115653"
"Logan McGlothlin","50","8","313","Lites B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Swords creek","Yamaha","250","2000","1758","2063600"
"Justin Moulton","51","9","314","Lites B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","North Augusta","KTM","250","1995","2332","866464"
"Ty Callaway","52","10","315","Lites B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Donald  DJ Carawan","53","11","331","Lites B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Blake Tomlinson","54","1","651","Lites C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Rural Retreat","KTM","250","2001","2926","883592"
"Hayden Martin","55","2","652","Lites C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Oregonia","KTM","200","2002","3243","3374210"
"Dustin McCoy","56","3","653","Lites C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Honaker","Yamaha","125","1999","4295","2364753"
"Owen Danner","57","4","655","Lites C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Matthews","Yamaha","125","2002","1476","1090176"
"Grant Ferrell","58","5","656","Lites C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Piney Flats","Honda","250","2004","2645","3528896"
"tanner myers","59","6","657","Lites C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","bluff city","Yamaha","125","2000","4110","2208782"
"Scott Ferrell","60","7","658","Lites C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Piney Flats","Honda","250","1968","2644","3528894"
"Sam Murphy","61","8","660","Lites C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","250","1998","1736","3324925"
"jacob collins","62","9","661","Lites C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","rural retreat","Honda","250","2004","1993","2304441"
"Cody Mason","63","10","662","Lites C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Lagrange","Honda","250","1995","3306","3350769"
"Tyler Reichle","64","11","664","Lites C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Columbus","Yamaha","250","1993","4290","3760792"
"Nolan Dye","65","12","665","Lites C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Abingdon","KTM","250","1992","1522","3302898"
"Caleb Carrier","66","13","672","Lites C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Blountville","Yamaha","85","2004","1231","3310564"
"Colby Uhl","67","14","675","Lites C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","New Cumberland","Husqvarna","250","2001","3233","3394126"
"David Rutter","68","15","678","Lites C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Nelsonville","Honda","250","1985","4218","864969"
"Andrew Matusek","69","1","50","Open A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Logan McConnell","70","2","52","Open A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Kingsport","KTM","450","1997","4310","279762"
"Jack McMakin","71","3","53","Open A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Lyman","KTM","350","2001","4051","2273923"
"Tanner Way","72","4","54","Open A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","BELLEFONTE","Beta","300","1995","1234","2684687"
"Michael McLean","73","5","55","Open A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","350","1999","1270","3067303"
"Sam Forrester","74","6","58","Open A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Elkton","KTM","250","1981","1506","597889"
"Gary Greer","75","7","59","Open A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","1999","3158","2310859"
"christopher epperson","76","8","63","Open A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Bristol","Yamaha","250","1992","4250","724237"
"Austin Metz","77","1","252","Open B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Daleville","Beta","250","1999","1228","2752357"
"Ryan Reader","78","2","253","Open B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Roanoke","Beta","350","1994","4298","2680715"
"Hunter Mcdaniels","79","3","254","Open B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Buckhannon","KTM","300","1997","4244","2067063"
"Michael Davis","80","4","255","Open B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Amelia","Beta","300","1994","2733","3472387"
"Brent Spaulding","81","5","256","Open B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","300","1994","4236","1088325"
"Colby Sprouse","82","6","257","Open B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Rural Retreat","Yamaha","250","2002","1987","2262646"
"Logan Morrell","83","7","259","Open B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Bristol","KTM","300","1993","2699","2051800"
"BRENDON BISHOP","84","8","260","Open B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","2002","3229","3262441"
"isaiah white","85","9","261","Open B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Bristol","KTM","350","1995","1574","2124848"
"kylee saunders","86","10","262","Open B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","bedford","Beta","250","2000","2002","878897"
"Chase Edmisten","87","11","263","Open B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lenoir","Honda","450","1996","3376","2085258"
"Jonathan Hobbs","88","12","264","Open B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Concord","KTM","250","1992","4281","3473238"
"JONATHAN TUELL","89","13","265","Open B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","RURAL RETREAT","Yamaha","250","2000","2747","2263899"
"Bradley Chapman","90","14","269","Open B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Gastonia","Honda","250","1994","3368","869582"
"Brandon Kimberlin","91","15","270","Open B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Abingdon","Yamaha","250","1991","1822","2092802"
"Chase Spicer","92","16","272","Open B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Sophia","KTM","300","1999","1264","905774"
"alex hollomon","93","17","273","Open B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","johnson city","KTM","350","1992","1460","2100864"
"Austin Kimsey","94","18","276","Open B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Balsam Grove","Husqvarna","250","1994","4099","232858"
"Zane Shook","95","19","277","Open B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Brevard","Honda","250","1994","4289","3926369"
"Dylan Coen","96","20","278","Open B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Greensboro","KTM","350","1996","3396","2072954"
"Logan Goodwin","97","21","279","Open B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Beckley","Husqvarna","300","1995","1735","460633"
"Aden Burt","98","22","280","Open B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Blacklick","KTM","350","1990","3418","695579"
"Christian Estes","99","23","281","Open B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1996","1520","2262690"
"Cody Hobbs","100","24","282","Open B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"Dalton Honaker","101","25","287","Open B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Rosedale","Yamaha","250","2001","3237","904690"
"Hunter Barron","102","26","299","Open B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","250","2002","2312","2126661"
"John Mcgehee","103","1","601","Open C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Lexington","Honda","450","2000","2309","956413"
"Justin Wood","104","2","602","Open C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Simpsonville","KTM","250","1990","2404","2747987"
"alex setzer","105","3","603","Open C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","450","1993","2328","537029"
"Brandon Sorah","106","4","605","Open C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Church hill","Yamaha","450","1993","1358","721953"
"Jonathan Hammonds","107","5","606","Open C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Mount Carmel","Yamaha","250","1987","2629","2117847"
"Sebastian Widener","108","6","607","Open C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","bristol","Kawasaki","450","1993","1700","877667"
"Tommy Ruggiero","109","7","608","Open C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lincolnton","Kawasaki","250","2002","4302","2313896"
"Dean Milam","110","8","610","Open C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Sophia","KTM","300","1996","2014","2235151"
"Jared Keene","111","9","611","Open C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Blountville","KTM","350","1997","1503","2260584"
"nick stilwell","112","10","612","Open C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Tazewell","Yamaha","250","2002","4303","0"
"Austin Fowler","113","11","613","Open C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Chapmanville","Kawasaki","250","1997","2990","3176556"
"Dylan Fleming","114","12","614","Open C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Roan mountain","Sherco","300","2001","1309","3178471"
"sean allison","115","13","615","Open C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Fairview","Husqvarna","250","1991","1617","2117856"
"Dylan McKinney","116","14","616","Open C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Asheville","Yamaha","250","1994","4313","3914335"
"zach harless","117","15","617","Open C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","johnson city tn","Husqvarna","350","1996","4311","0"
"Corey Rusak","118","16","619","Open C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tarentum","Beta","300","1993","2648","215740"
"Paydon Simmons","119","17","621","Open C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Erwin","Husqvarna","250","2001","1473","2000488"
"Brant Horner","120","18","623","Open C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","South webster","KTM","350","2004","4292","4045848"
"Shane Gore","121","19","625","Open C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Huntington","Honda","450","1993","2643","3330261"
"Andrew Lacek","122","20","626","Open C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","MacArthur","Yamaha","250","1999","2163","3184036"
"Derek Lacek","123","21","629","Open C","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Macarthur","Yamaha","250","1992","1597","3140617"
"Steward Baylor","124","3","2","Pro","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Belton","KTM","350","1994","1362","596841"
"Jordan Ashburn","125","4","6","Pro","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Evan Smith","126","1","7","Pro 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","jefferson","Husqvarna","350","1995","1639","895715"
"kailub russell","127","5","557","Pro","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Thad Duvall","128","6","989","Pro","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","willamstown","Husqvarna","350","1989","3039","510025"
"Cody Barnes","129","2","99","Pro 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","IL","Sterling","Beta","250","1999","3442","884861"
"Thorn Devlin","130","3","109","Pro 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tamaqua","Gas Gas","250","1997","2501","708250"
"mike witkowski","131","4","282","Pro 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","north liberty","Beta","250","1998","1734","566282"
"Ben Parsons","132","5","300","Pro 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Orlando","Husqvarna","250","1998","3298","652309"
"Jesse Ansley","133","6","328","Pro 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Myakka City","KTM","125","2000","3231","803208"
"Eric Scarborough","134","1","19","Pro-Am","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Ethan Ficklin","135","2","30","Pro-Am","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Front Royal","KTM","350","1995","1783","1098673"
"Alex Benhart","136","3","37","Pro-Am","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Smithfield","KTM","250","1993","1415","729472"
"Billy Schlag","137","4","50","Pro-Am","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","350","1973","1232","198830"
"RJ Cook","138","5","272","Pro-Am","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Brewer Cawley","139","6","414","Pro-Am","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","1382","825908"
"Ricky Mays","140","1","","Vet A 30+","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Front royal","KTM","250","1987","4304","2091465"
"Hans Neel","141","2","151","Vet A 30+","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"Jake Fiddler","142","3","152","Vet A 30+","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Columbus","KTM","350","1988","2986","689285"
"David scraggs","143","4","153","Vet A 30+","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","corryton","KTM","300","1982","4065","2783888"
"Buddy Barnes","144","5","154","Vet A 30+","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Equinunk","KTM","250","1981","3433","860857"
"Dave Wilson","145","6","159","Vet A 30+","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Warren","KTM","350","1984","1746","554646"
"Justin Lowery","146","1","","Vet B 30+","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Parsons","Sherco","300","1988","3402","0"
"Daniel Barrineau","147","2","","Vet B 30+","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Johnsonville","KTM","350","1981","4227","894387"
"William O'Brien","148","3","401","Vet B 30+","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Whispering Pines","KTM","350","1979","3305","3199521"
"Jeff Simmons","149","4","402","Vet B 30+","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","erwin","KTM","250","1980","1496","958747"
"Brad Hazlett","150","5","403","Vet B 30+","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tarentum","Yamaha","250","1985","2065","3339755"
"Bobby Buchholz","151","6","405","Vet B 30+","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NY","Nesconset","KTM","250","1986","3262","1085432"
"Gregg Smith","152","7","407","Vet B 30+","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Charleston","KTM","350","1980","4016","377856"
"Jeff Doane","153","8","408","Vet B 30+","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Piney Flats","Husqvarna","300","1981","1219","2093056"
"Matthew Shortridge","154","9","411","Vet B 30+","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Abingdon","Husqvarna","300","1986","1979","3295966"
"SAM BISHOP","155","10","414","Vet B 30+","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","1980","3227","3262437"
"Lance Spangler","156","11","436","Vet B 30+","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Clemmons","Yamaha","250","1980","1242","500023"
"Cory Strickland","157","1","751","Vet C 30+","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Piney Flats","Kawasaki","450","1989","4079","659948"
"Rosch Bedingfield","158","2","752","Vet C 30+","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Clayton","KTM","250","1983","2149","3387398"
"Christopher Dickenson","159","3","753","Vet C 30+","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Bristol","Yamaha","250","1988","2649","3551968"
