"Event ID","Event Name","Started At","Ended At"
"3063-5600-2147484759-20231024","GARDA ROAD RACE MOTOR CUP 2023","2023-10-23 18:00:00 UTC","2023-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4203","GARDA ROAD RACE MOTOR CUP 2023","5600","Sirkuit NP Lingkar Bupati Masohi","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484770","J.BBK 2T 125CC STD-MALUKU","1073743075","QTT","Qualifying","2023-10-27 01:30:00 UTC","2023-10-27 03:06:14 UTC","PROVISIONAL","9","https://racehero.io/events/garda-road-race-motor-cup-2023/results/1073743075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"WILSON SOEKARDY","11","11","148","J","9","9","0.040","","2.400","4.968","9","529.184","6","56.542","63.669","61.226","9.0","0","AMBON","BREBET PANAWA GLORY GRC MAHERA PRJ"
"M RAIHAN HASAN","12","12","127","J","26","","0.196","","2.596","10.913","5","535.129","3","56.738","63.45","33.637","5.0","0","GEMBA","GEMBA FAMILLY"
"UMAR Y MARUAPEY","13","13","116","J","18","17","0.171","","2.767","2 Laps","6","464.615","5","56.909","63.259","46.49","6.0","0","MASOHI","TIGA BERSAUDARA TOKO TOMIA BARU WMR ARUN RACING"
"AHMAD KIRANA PAWAE","14","14","264","J","14","13","0.054","","2.821","11.192","9","535.408","7","56.963","63.199","60.515","9.0","0","LETWARU","PAKPOL THIO RACING TEAM PT.MUTIARA"
"FELIX GOMIS","15","15","113","J","6","6","0.147","","2.968","8.465","9","532.681","6","57.11","63.036","60.824","9.0","0","AMBON","U ONE RACING"
"PANGESTU","16","1","96","","23","","1.314","","4.282","0","6","539.834","3","58.424","61.619","40.012","6.0","0"
"DELVIAN KASTANYA","17","16","122","J","11","11","0.153","","4.435","0 Laps","8","484.352","2","58.577","61.458","59.461","8.0","0","AMBON","MOLLUCAS"
"GLEEN GASPERSZ","18","17","24","J","5","5","0.286","","4.721","5 Laps","3","188.066","2","58.863","61.159","57.427","3.0","0","AMBON","STARTS SPORTS VERUSS MD"
"NANANG SUPRIADI","19","18","457","J","19","18","0.558","","5.279","0 Laps","8","503.355","2","59.421","60.585","57.216","8.0","0","MASOHI","PAKPOL BATEREK THIO RACING"
"BAKAR","20","19","8","J","25","","0.934","","6.213","3 Laps","5","488.551","4","60.355","59.647","36.844","5.0","0","AMAHAI","78 CUSTOM DHETOS RACING 63"
"MUNIR LATUCONSINA","21","20","91","J","17","16","0.270","","6.483","0 Laps","8","506.705","5","60.625","59.381","56.838","8.0","0","MASOHI","ORC"
"DODI AGUSTIAN","22","21","23","J","20","19","0.359","","6.842","4 Laps","4","283.993","2","60.984","59.032","50.705","4.0","0","MASOHI","PAKPOL BATEREK THIO RACING"
"FULKEN","23","2","227","","12","1","0.244","","7.086","-2 Laps","8","515.57","3","61.228","58.797","55.861","8.0","0"
"ERLON SIAHAYA","24","22","191","J","22","","0.850","","7.936","5 Laps","3","322.338","3","62.078","57.992","33.505","3.0","0","MASOHI","78 CUSTOM DHETOS RACING 63"
"JOANDO MAHAKENA","25","23","147","J","16","15","1.572","","9.508","12.172","8","536.388","3","63.65","56.559","53.692","8.0","0","MASOHI","MSC"
"FADRUN","26","3","24 A","","28","","1.118","","10.626","4 Laps","2","526.88","1","64.768","55.583","13.665","2.0","0"
"MARIO MAKIAY","27","24","229","J","27","","3.653","","14.279","4 Laps","4","508.083","2","68.421","52.615","28.342","4.0","0","NAMANO","78 CUSTOM"
"SOMENSCO C WAAS","28","25","195","J","13","12","1.136","","15.415","5 Laps","3","255.402","1","69.557","51.756","42.286","3.0","0","HATALAI","GMS"
"CHARLY MANUEL","29","26","158","J","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BATAKO","78 CUSTOM"
