"Event ID","Event Name","Started At","Ended At"
"115-154-2147483752-20200523","Pacific Grand Prix","2020-05-23 14:11:00 UTC","2020-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483754","Gp 2 - BSpec EP FP HP GTL GT3 STL T2-3-4","1073742204","Gp 2/5 Practice","Practice","2020-05-23 16:30:00 UTC","2020-05-23 16:46:03 UTC","FINAL","9","https://racehero.io/events/nwr-us-majors/results/1073742204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Scott Twomey","16","2","12","GTL","3","1","0.123","","5.011","16.014","3","205.058","3","98.346","82.362","118.503","6.75","0","2","Tacoma WA","F","467946","27","Poulsbo RV, Pat's Autosport, Loyning's Engine Service, TopTech Motorsports","Toyota Tercel","Black/Gold"
"Mark Higinbotham","17","5","30","SM","31","12","0.678","","5.689","1:22.224","8","774.982","7","99.024","81.798","83.615","18.0","0","5","Federal Way WA","F","607380","27","Medical Dynamics","Mazda Miata","Red"
"Tom van Veen","18","2","66","STL","19","2","0.135","","5.824","1 Lap","8","770.507","8","99.159","81.687","84.1","18.0","0","2","Bellingham WA","F","540466","27","Agile Concepts / Team MFactory / HPD / Hoosier","Honda Civic CX Hatch","Red"
"Pete Bristow","19","3","68","T3","34","6","0.088","","5.912","1:09.496","5","788.572","5","99.247","81.615","51.359","11.25","0","2","Federal Way WA","F","631932","27","Bristow's Auto Repair","BMW 330i","Silver"
"Jason Starr","20","6","24","SM","12","6","0.065","","5.977","2:22.902","9","835.66","9","99.312","81.561","87.236","20.25","0","5","Portland OR","F","432409","96","Eric Jones Motorsports","Mazda Miata","Green/gray"
"Dave Dunning","21","7","43","SM","10","5","0.356","","6.333","2:19.306","9","832.064","5","99.668","81.27","87.613","20.25","0","5","Portland OR","F","260786","96","Advantage Collision Center/St John's Auto Center","Mazda Miata","Blu/Green"
"Ryan Gutile","22","8","16","SM","8","4","0.015","","6.348","2:08.642","9","821.4","3","99.683","81.258","88.751","20.25","0","5","Madera CA","F","513091","33","FlyinRyan Motorsports","Mazda Miata","Orange"
"Simon Asselin","23","4","84","T3","15","2","0.014","","6.362","2:15.389","9","854.465","6","99.697","81.246","85.317","20.25","0","2","Sammamish WA","F","607605","27","BMW Spec E46","White, Red, Yel"
"Michael Andrea","24","5","15","T3","9","1","0.263","","6.625","2:13.554","9","852.63","5","99.96","81.032","85.5","20.25","0","2","Veradale WA","F","534610","27","BMW 330CI","Silver"
"Adam Smalley","25","9","68","SM","18","9","0.234","","6.859","3 Laps","5","472.263","5","100.194","80.843","85.757","11.25","0","5","Battle Ground WA","F","551377","96","SMAK / Team KBR / Choquer Creative","Mazda Miata","Black"
"Ed Iverson","26","3","9","STL","22","3","0.079","","6.938","5 Laps","4","364.082","3","100.273","80.779","88.991","9.0","0","2","Redmond WA","F","316524","27","Norwegianhellfire Racing & Hooligan Motorsports","Mazda Miata","Gold"
"Jason Brassfield","27","10","14","SM","13","7","0.443","","7.381","2:42.967","9","855.725","7","100.716","80.424","85.191","20.25","0","5","Salem Or","F","309527","96","Mazda Miata","Rd/Wh/Blk"
"Dale Pestes","28","11","82","SM","23","10","1.630","","9.011","1:34.952","8","787.71","5","102.346","79.143","82.264","18.0","0","5","Gresham OR","F","498961","96","Mazda Miata","Red"
"Michael Ramberg","29","6","7","T3","29","5","0.805","","9.816","2 Laps","6","612.275","6","103.151","78.526","79.376","13.5","0","2","Shelton WA","F","631179","27","GreBmar Motorsports","BMW 330ci","Silver"
"John Taylor","30","2","48","FP","17","2","2.771","","12.587","5 Laps","3","274.385","3","105.922","76.471","88.562","6.75","0","2","Seatac WA","F","366860","27","Autosport/Hoosier","MG B","Black"
"Kendall Jones","31","4","75","STL","27","5","1.162","","13.749","51.929","8","853.823","7","107.084","75.642","75.894","18.0","0","2","Snohomish WA","F","220916","10","G-Loc Brakes, DATA Labs","Honda CRX","Multi"
"Trey Davis","32","3","114","GTL","28","3","0.079","","13.828","11:00.478","8","849.522","8","107.163","75.586","76.278","18.0","0","2","Longview WA","F","623771","96","Pat's Autosport","Toyota MR2","Red & Black"
"Grace Hackenberg","33","12","88","SM","30","11","2.647","","16.475","2:49.624","8","862.382","8","109.81","73.764","75.141","18.0","0","5","Portland OR","F","525860","22","Mazda Miata","Blue"
"Kristina Etherington","34","5","96","STL","26","4","1.182","","17.657","6 Laps","3","287.868","2","110.992","72.978","84.414","6.75","0","2","Henderson NV","F","324821_1","72","EZ Racing","Mazda RX8","Silver"
"Dan Twomey","35","4","17","GTL","16","2","9.994","","27.651","1:50.792","3","299.836","3","120.986","66.95","81.044","6.75","0","2","Port Orchard WA","F","544172","27","Pat's Autosport","Mazda MX-3","Blue/Yellow"
"Joey Jordan","36","13","0","SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Fallbrook CA","F","407658","57","CorkSport Mazda Performance/Monarch Inspections/G-LOC Brakes","Mazda Miata","Red"
"Scotty B White","37","1","01","T2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Auburn WA","F","215974_1","27","GOT CDL?, Hawk Brakes, Extreme CMT","Dodge ViperComp Coupe","White"
"Lans Stout","38","5","6","GTL","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Cornelius OR","F","133942","96","Goodyear, Nissan, Loyning's Engine Service, Esterbrook Racing","Nissan Sentra","White/Silver"
"Kyle Freiheit","39","14","8","SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Redmond WA","F","344336","27","TFR, Hoosier, GLOC","Mazda MIata","Black/Green"
"Steven Lakey","40","5","13","T4","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","San Jose CA","F","431365","101","Dead Horse Racing","Mazda RX8","Blue"
"Todd Clarke","41","7","14","T3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Fox Island WA","F","507173","27","KIdderMathews/LGR racing","BMW 330CI","Black"
"Austin Bradshaw","42","3","42","EP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Dundee OR","F","487866","96","The Art of Racing in the Rain | Flying Bye Photo | Family and Friends | Mazda","Mazda RX2","White/Blue"
"John Connelly","43","15","46","SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Portland OR","F","532655","96","Lesher Motorsports / Weyland-Yutani Corp.","Mazda Miata","Dark Blue"
"Lansing Stout","44","8","54","T3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Corvallis OR","F","450060","96","NISMO, Hoosier, Up-Rev Engine Management","Nissan 350Z","Red"
"Derrick Ambrose","45","16","70","SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Brush Prairie WA","F","432222","96","CorkSport Mazda Performance/Monarch Inspections/G-LOC Brakes","Mazda Miata","Red"
"Dave Mead","46","6","71","T4","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Spanaway WA","F","333191","27","Mazda Hoosier Hawk PMR","Mazda RX8","black"
"Earl Zimmermann","47","9","73","T3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Sammamish WA","F","547875","27","AR Motorsports","BMW 330 Ci","White"
"Ken Sutherland","48","17","93","SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Sherwood OR","F","283190","96","Mazda Miata","Red"
"Zack George","49","10","132","T3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Yakima WA","F","631894","27","Rays Auto Center - BimmerFAHRT","BMW 330CI","Rad"
"Paul Bunbury","50","6","135","GTL","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Whistler BC","F","277481","96","Honda Civic","Yellow"
"Christopher Green","51","7","171","T4","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Seattle WA","F","476283","27","www.WaCarProperty.com","Mazda Miata","Rd/Blu"
