"Event ID","Event Name","Started At","Ended At"
"115-154-2147483752-20200523","Pacific Grand Prix","2020-05-23 14:11:00 UTC","2020-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483754","Gp 2 - BSpec EP FP HP GTL GT3 STL T2-3-4","1073742208","Gp 2 RACE","Race","2020-05-24 17:45:00 UTC","2020-05-24 18:16:23 UTC","FINAL","20","https://racehero.io/events/nwr-us-majors/results/1073742208"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Kristina Etherington","11","1","96","STL","15","","3.203","","1 Lap","0","19","1763.798","7","95.54","84.781","87.255","42.75","0","2","Henderson NV","F","324821_1","72","EZ Racing","Mazda RX8","Silver"
"Simon Asselin","12","6","84","T3","18","9","4.816","","1 Lap","9.255","19","1768.614","15","95.287","85.006","87.017","42.75","0","2","Sammamish WA","F","607605","27","BMW Spec E46","White, Red, Yel"
"Steven Lakey","13","3","13","T4","20","5","11.490","","1 Lap","1 Lap","19","1780.104","14","97.002","83.503","86.456","42.75","0","2","San Jose CA","F","431365","101","Dead Horse Racing","Mazda RX8","Blue"
"Wilson Powell","14","2","77","STL","24","2","10.354","","1 Lap","26.66","19","1790.458","9","97.566","83.021","85.956","42.75","0","2","Danville CA","F","338274","33","Mazda Miata","Black"
"Bill Ecker","15","2","137","EP","22","2","1.546","","1 Lap","31.409","19","1792.004","9","96.737","83.732","85.882","42.75","0","2","Olympia WA","F","631891","27","CK Financial Services/RedLine Oil","BMW 325i","White"
"Ed Iverson","16","3","9","STL","28","4","31.870","","1 Lap","1:00.076","19","1823.874","7","99.641","81.292","84.381","42.75","0","2","Redmond WA","F","316524","27","Norwegianhellfire Racing & Hooligan Motorsports","Mazda Miata","Gold"
"Trey Davis","17","3","114","GTL","29","4","1 Lap","","2 Laps","17.4","18","1778.326","9","101.345","79.925","81.987","40.5","0","2","Longview WA","F","623771","96","Pat's Autosport","Toyota MR2","Red & Black"
"Kendall Jones","18","4","75","STL","27","3","6.170","","2 Laps","20.698","18","1784.496","4","99.718","81.229","81.704","40.5","0","2","Snohomish WA","F","220916","10","G-Loc Brakes, DATA Labs","Honda CRX","Multi"
"Russell Seewald","19","3","191","EP","23","3","37.317","","2 Laps","1:01.218","18","1821.813","4","97.543","83.04","80.03","40.5","0","2","Kennewick WA","F","392118","96","BMW 325","Black"
"Michael Ramberg","20","7","7","T3","17","8","1 Lap","","3 Laps","3 Laps","17","1586.466","11","96.457","83.975","86.797","38.25","0","2","Shelton WA","F","631179","27","GreBmar Motorsports","BMW 330ci","Silver"
"Lance Stewart","21","4","110x","T4","14","4","3 Laps","","6 Laps","6 Laps","14","1279.393","8","95.006","85.258","88.636","31.5","0","2","Cocnut Grove, FL","F","94756","101","Mazda Hoosier Hawk PMR","Mazda RX8","Blue"
"David  Mead","22","5","38x","T4","26","6","1:06.548","","6 Laps","6 Laps","14","1345.941","7","97.654","82.946","84.253","31.5","0","2","Spanaway, WA","F","333191","27","Mazda Hoosier Hawk","Mazda miata","blue"
"Tom van Veen","23","5","66","STL","19","1","1 Lap","","7 Laps","6 Laps","13","1164.828","9","95.387","84.917","90.4","29.25","0","2","Bellingham WA","F","540466","27","Agile Concepts / Team MFactory / HPD / Hoosier","Honda Civic CX Hatch","Red"
"Scotty B White","24","8","0","T3","4","3","1 Lap","","8 Laps","14.964","12","1774.323","6","93.612","86.527","54.781","27.0","0","2","Auburn WA","F","215974_1","27","GOT CDL? Hawk Brakes Exteme CMT","Ford Mustang EcoBOOST!","Gray/Orange/Wht"
"Colin Koehler","25","6","10","T4","11","1","1 Lap","","9 Laps","9 Laps","11","966.459","5","95.675","84.662","92.192","24.75","0","2","Spanaway WA","F","547590","27","Toyota Racing Development","Scion FRS","Orange"
"Tom Pittsenbarger","26","1","67","FP","15","1","3 Laps","","DNF","0","8","693.524","8","97.276","83.268","93.436","18.0","0","2","Everett Wa","F","625058","27","TWP Property Mgt","Datsun Roadster","Red"
"Earl Zimmermann","27","9","32","T3","6","5","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Sammamish WA","F","547875","27","AR Motorsports","BMW 330 Ci","White"
"Lans Stout","28","4","6","GTL","10","3","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Cornelius OR","F","133942","96","Goodyear, Nissan, Loyning's Engine Service, Esterbrook Racing","Nissan Sentra","White/Silver"
"Michael Andrea","29","10","15","T3","25","10","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Veradale WA","F","534610","27","BMW 330CI","Silver"
"Dan Twomey","30","5","17","GTL","30","5","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Port Orchard WA","F","544172","27","Pat's Autosport","Mazda MX-3","Blue/Yellow"
"John Taylor","31","2","48","FP","36","2","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Seatac WA","F","366860","27","Autosport/Hoosier","MG B","Black"
