"Event ID","Event Name","Started At","Ended At"
"115-154-2147483752-20200523","Pacific Grand Prix","2020-05-23 14:11:00 UTC","2020-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483757","Gp 4 - AS GT1 GT2 GTX T1 STU","1073742221","Gp 4 Qualifying 1","Qualifying","2020-05-23 18:45:00 UTC","2020-05-23 19:00:29 UTC","FINAL","10","https://racehero.io/events/nwr-us-majors/results/1073742221"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Lic","Member_ID","Region","Make Model","Color"
"Michael McAleenan","1","1","3","GT2","12","","","","","0","6","472.774","4","80.087","101.14","102.798","13.5","0","4","Tacoma WA","F","484934","27","Superlight SLC","Grey"
"John Schweitzer","14","8","00","GT2","16","","0.018","","10.550","2 Laps","4","363.647","4","90.637","89.367","89.097","9.0","0","4","Fife WA","P","631843","27","Superior Builders","Ford Fusion","Red White"
"Joey Jordan","15","1","70","GTX","10","","1.134","","11.684","0","5","405.039","3","91.771","88.263","99.99","11.25","0","4","Fallbrook CA","F","407658","57","CorkSport Performance","Mazda 3","Black"
"Bryan MacMillan","16","9","44","GT2","15","","0.806","","12.490","5:57.812","9","830.586","5","92.577","87.495","87.769","20.25","0","4","Benicia CA","F","527229","33","M-Racing","Ford Mustang","Black"
"Carl Young","17","1","24","STU","13","","2.936","","15.426","0","9","858.617","9","95.513","84.805","84.904","20.25","0","4","Salinas CA","F","333636","33","El Dorado Motorsports","Honda CRX","Black/White"
"Kevin Lachance","18","2","88","STU","6","","0.234","","15.660","0 Laps","9","793.716","2","95.747","84.598","91.846","20.25","0","4","Blackfalds AB","F","525504","19","Bula Enterprises/Hasport Performance","Acura Integra","White/Blue"
"Claudio Vacalebre","19","10","11","GT2","11","","20.003","","35.663","6:47.999","8","880.773","7","115.75","69.978","73.572","18.0","0","4","Bellevue WA","F","626210","27","LIQUI MOLY - Chris's German - Qubole","Porsche 911","Mint green"
"Dominic Starkweather","20","3","112","STU","7","","","","","8 Laps","1","24.881","0","0.0","0.0","325.55","2.25","0","4","CAVE CREEK AZ","F","541744","19","Dillon Optics","Scion Frs","Red"
"Scotty B White","21","11","0","GT2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Auburn WA","F","215974_1","27","GOT CDL?, Hawk Brakes, Extreme CMT","Dodge ViperComp Coupe","White"
"Michael McKinney","22","12","7","GT2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Richland WA","F","537035","27","Riverside Collision","Chevrolet Impala","Orange/Wh"
"Steve Clinton","23","13","9","GT2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Selah WA","F","631781","27","RJ's Tire Pros, Pat's Autosport","Chevrolet Camaro ZL1","Blue/Black"
"Ken Muth","24","14","14","GT2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Snohomish WA","F","360410","27","Nissan 240 SX","Orange"
"Cavan O'Keefe","25","15","18","GT2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Seattle WA","O","T89668143","27","Lowe Group Racing, Newmark","McLaren 570S GT4","Gray/Orange"
"Lance Stewart","26","4","38","STU","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Coconut Grove FL","F","94756","101","Mazda Hoosier Hawk","Mazda miata","blue"
"Jason Fiorito","27","3","68","GT1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Kent WA","F","439212","27","Chevrolet Camaro","White"
"Dave Mead","28","5","71","STU","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Spanaway WA","F","333191","27","Mazda Hoosier Hawk PMR","Mazda RX8","black"
"Darren Dilley","29","16","80","GT2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Hillsboro OR","F","330346","96","Cheap Fast Racing","Mazda RX-7","Orange/Black"
"Marc Hoover","30","4","91","T1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Shingle Springs CA","F","112715_1","2","HOOSIER TIRES HOOVERSPEED","Chevrolet Corvette","Yellow"
