"Event ID","Event Name","Started At","Ended At"
"115-154-2147483752-20200523","Pacific Grand Prix","2020-05-23 14:11:00 UTC","2020-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483757","Gp 4 - AS GT1 GT2 GTX T1 STU","1073742224","Gp 4 RACE","Race","2020-05-24 20:20:00 UTC","2020-05-24 20:50:47 UTC","FINAL","20","https://racehero.io/events/nwr-us-majors/results/1073742224"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Carl Young","11","1","24","STU","20","1","9.634","","1 Lap","0","19","1795.605","17","93.33","86.789","85.709","42.75","0","4","Salinas CA","F","333636","33","El Dorado Motorsports","Honda CRX","Black/White"
"Kevin Lachance","12","2","88","STU","23","3","1.448","","1 Lap","1.448","19","1797.053","19","93.394","86.729","85.64","42.75","0","4","Blackfalds AB","F","525504","19","Bula Enterprises/Hasport Performance","Acura Integra","White/Blue"
"Dominic Starkweather","13","3","112","STU","22","2","5.118","","1 Lap","6.566","19","1802.171","18","93.98","86.189","85.397","42.75","0","4","CAVE CREEK AZ","F","541744","19","Dillon Optics","Scion Frs","Red"
"John Schweitzer","14","7","00","GT2","14","9","7 Laps","","8 Laps","8 Laps","12","979.882","10","86.89","93.221","99.196","27.0","0","4","Fife WA","P","631843","27","Superior Builders","Ford Fusion","Red White"
"Scotty B White","15","2","0","GT1","21","3","2:15.286","","8 Laps","8 Laps","12","1115.168","3","91.252","88.765","87.162","27.0","0","4","Auburn WA","F","215974_1","27","GOT CDL? Hawk Brakes Exteme CMT","Ford Mustang EcoBOOST!","Gray/Orange/Wht"
"Jim Froula","16","8","52","GT2","11","7","10 Laps","","DNF","18 Laps","2","90.133","2","86.399","93.751","179.734","4.5","0","4","Woodinville WA","F","248857","33","Racecraft - Carlos Garage","Nissan 240SX","Red/white/grey"
"Joey Jordan","17","1","70","GTX","18","1","28.484","","DNF","0","2","118.617","2","98.395","82.321","136.574","4.5","0","4","Fallbrook CA","F","407658","57","CorkSport Performance","Mazda 3","Black"
"Michael McKinney","18","9","7","GT2","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Richland WA","F","537035","27","Riverside Collision","Chevrolet Impala","Orange/Wh"
"Michael McAleenan","19","10","3","GT2","1","1","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Tacoma WA","F","484934","27","Superlight SLC","Grey"
"Scotty B White","20","11","10","GT2","3","2","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Auburn WA","F","215974_1","27","GOT CDL?, Hawk Brakes, Extreme CMT","Dodge ViperComp Coupe","White"
"Jason Fiorito","21","3","68","GT1","8","2","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Kent WA","F","439212","27","Chevrolet Camaro","White"
"Richard Cabe","22","12","65","GT2","9","5","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Bellevue WA","F","268488","27","Lowe Group Racing","BMW M3","White"
"Bryan MacMillan","23","13","44","GT2","19","11","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Benicia CA","F","527229","33","M-Racing","Ford Mustang","Black"
"Claudio Vacalebre","24","14","11","GT2","24","12","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Bellevue WA","F","626210","27","LIQUI MOLY - Chris's German - Qubole","Porsche 911","Mint green"
