"Event ID","Event Name","Started At","Ended At"
"115-154-2147483752-20200523","Pacific Grand Prix","2020-05-23 14:11:00 UTC","2020-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483754","Gp 2 - BSpec EP FP HP GTL GT3 STL T2-3-4","1073742207","Gp 2 Qualifying 2","Qualifying","2020-05-23 23:40:00 UTC","2020-05-23 23:51:38 UTC","FINAL","6","https://racehero.io/events/nwr-us-majors/results/1073742207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Kristina Etherington","13","2","96","STL","19","","0.657","","4.947","3:55.575","6","535.796","6","96.907","83.585","90.706","13.5","0","2","Henderson NV","F","324821_1","72","EZ Racing","Mazda RX8","Silver"
"Steven Lakey","14","5","13","T4","20","","0.095","","5.042","32.407","6","540.316","6","97.002","83.503","89.947","13.5","0","2","San Jose CA","F","431365","101","Dead Horse Racing","Mazda RX8","Blue"
"Bill Ecker","15","2","137","EP","3","","0.144","","5.186","1:08.795","6","494.977","3","97.146","83.38","98.186","13.5","0","2","Olympia WA","F","631891","27","CK Financial Services/RedLine Oil","BMW 325i","White"
"Russell Seewald","16","3","191","EP","1","","0.239","","5.425","1:03.788","6","489.97","6","97.385","83.175","99.19","13.5","0","2","Kennewick WA","F","392118","96","BMW 325","Black"
"Simon Asselin","17","4","84","T3","16","","0.335","","5.760","46.862","6","545.0","6","97.72","82.89","89.174","13.5","0","2","Sammamish WA","F","607605","27","BMW Spec E46","White, Red, Yel"
"Michael Ramberg","18","5","7","T3","17","","0.507","","6.267","33.635","6","531.773","5","98.227","82.462","91.392","13.5","0","2","Shelton WA","F","631179","27","GreBmar Motorsports","BMW 330ci","Silver"
"Kendall Jones","19","3","75","STL","9","","0.038","","6.305","3:52.49","6","532.711","6","98.265","82.43","91.231","13.5","0","2","Snohomish WA","F","220916","10","G-Loc Brakes, DATA Labs","Honda CRX","Multi"
"Trey Davis","20","3","114","GTL","21","","9.808","","16.113","1:31.571","5","488.659","5","108.073","74.949","82.88","11.25","0","2","Longview WA","F","623771","96","Pat's Autosport","Toyota MR2","Red & Black"
"Todd Clarke","21","6","14","T3","15","","","","","5 Laps","1","32.261","0","0.0","0.0","251.077","2.25","0","2","Fox Island WA","F","507173","27","KIdderMathews/LGR racing","BMW 330CI","Black"
"Scotty B White","22","7","0","T3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Auburn WA","F","215974_1","27","GOT CDL? Hawk Brakes Exteme CMT","Ford Mustang EcoBOOST!","Gray/Orange/Wht"
"Scotty B White","23","1","01","T2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Auburn WA","F","215974_1","27","GOT CDL?, Hawk Brakes, Extreme CMT","Dodge ViperComp Coupe","White"
"Lans Stout","24","4","6","GTL","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Cornelius OR","F","133942","96","Goodyear, Nissan, Loyning's Engine Service, Esterbrook Racing","Nissan Sentra","White/Silver"
"Ed Iverson","25","4","9","STL","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Redmond WA","F","316524","27","Norwegianhellfire Racing & Hooligan Motorsports","Mazda Miata","Gold"
"Michael Andrea","26","8","15","T3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Veradale WA","F","534610","27","BMW 330CI","Silver"
"Dan Twomey","27","5","17","GTL","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Port Orchard WA","F","544172","27","Pat's Autosport","Mazda MX-3","Blue/Yellow"
"Earl Zimmermann","28","9","32","T3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Sammamish WA","F","547875","27","AR Motorsports","BMW 330 Ci","White"
"Lance Stewart","29","6","38","T4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Coconut Grove FL","F","94756","101","Mazda Hoosier Hawk","Mazda miata","blue"
"John Taylor","30","2","48","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Seatac WA","F","366860","27","Autosport/Hoosier","MG B","Black"
"Lansing Stout","31","10","54","T3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Corvallis OR","F","450060","96","NISMO, Hoosier, Up-Rev Engine Management","Nissan 350Z","Red"
"Wilson Powell","32","5","77","STL","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Danville CA","F","338274","33","Mazda Miata","Black"
"Ken Sutherland","33","1","93","SM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Sherwood OR","F","283190","96","Mazda Miata","Red"
"Paul Bunbury","34","6","135","GTL","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Whistler BC","F","277481","96","Honda Civic","Yellow"
"Christopher Green","35","7","171","T4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Seattle WA","F","476283","27","www.WaCarProperty.com","Mazda Miata","Rd/Blu"
