"Event ID","Event Name","Started At","Ended At"
"115-154-2147483752-20200523","Pacific Grand Prix","2020-05-23 14:11:00 UTC","2020-05-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483754","Gp 2 - BSpec EP FP HP GTL GT3 STL T2-3-4","1073742206","Gp 2 Timed Race","Race","2020-05-23 21:25:00 UTC","2020-05-23 21:45:58 UTC","FINAL","13","https://racehero.io/events/nwr-us-majors/results/1073742206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Hometown","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"Austin Bradshaw","11","1","42","EP","23","3","3.726","","1:16.684","0","13","1184.361","8","95.781","84.568","88.909","29.25","0","2","Dundee OR","F","487866","96","The Art of Racing in the Rain | Flying Bye Photo | Family and Friends | Mazda","Mazda RX2","White/Blue"
"Michael Ramberg","12","6","7","T3","20","9","4.314","","1:20.998","1:20.998","13","1188.675","10","95.854","84.504","88.586","29.25","0","2","Shelton WA","F","631179","27","GreBmar Motorsports","BMW 330ci","Silver"
"Roldan de Guzman","13","3","49","T4","8","1","0.937","","1:21.935","32.466","13","1189.612","2","96.421","84.007","88.516","29.25","0","2","Seattle WA","F","549782","27","Toyota Racing Development, Hoosier, Team Hayai","Scion FRS","White"
"Simon Asselin","14","7","84","T3","17","7","1.139","","1:23.074","1:23.074","13","1190.751","10","96.147","84.246","88.432","29.25","0","2","Sammamish WA","F","607605","27","BMW Spec E46","White, Red, Yel"
"Wilson Powell","15","2","77","STL","14","2","2.683","","1:25.757","12.799","13","1193.434","5","97.256","83.285","88.233","29.25","0","2","Danville CA","F","338274","33","Mazda Miata","Black"
"Kristina Etherington","16","3","96","STL","29","5","8.261","","1:34.018","21.06","13","1201.695","12","97.026","83.483","87.626","29.25","0","2","Henderson NV","F","324821_1","72","EZ Racing","Mazda RX8","Silver"
"Russell Seewald","17","2","191","EP","12","1","0.668","","1:34.686","18.002","13","1202.363","2","97.476","83.097","87.578","29.25","0","2","Kennewick WA","F","392118","96","BMW 325","Black"
"Dave Mead","18","4","110","T4","13","4","1 Lap","","1 Lap","1 Lap","12","1109.394","8","99.186","81.665","87.615","27.0","0","2","Spanaway WA","F","333191","27","Mazda Hoosier Hawk PMR","Mazda RX8","black"
"Ed Iverson","19","4","9","STL","28","4","26.650","","1 Lap","1 Lap","12","1136.044","4","100.142","80.885","85.56","27.0","0","2","Redmond WA","F","316524","27","Norwegianhellfire Racing & Hooligan Motorsports","Mazda Miata","Gold"
"Tom Pittsenbarger","20","1","67","FP","16","1","0.840","","1 Lap","0","12","1136.884","11","99.822","81.144","85.497","27.0","0","2","Everett Wa","F","625058","27","TWP Property Mgt","Datsun Roadster","Red"
"Kendall Jones","21","5","75","STL","22","3","14.283","","1 Lap","1 Lap","12","1151.167","5","101.862","79.519","84.436","27.0","0","2","Snohomish WA","F","220916","10","G-Loc Brakes, DATA Labs","Honda CRX","Multi"
"Steven Lakey","22","5","13","T4","32","6","2.324","","1 Lap","1 Lap","12","1153.491","11","101.164","80.068","84.266","27.0","0","2","San Jose CA","F","431365","101","Dead Horse Racing","Mazda RX8","Blue"
"Trey Davis","23","3","114","GTL","24","3","36.959","","1 Lap","25.619","12","1190.45","7","105.098","77.071","81.65","27.0","0","2","Longview WA","F","623771","96","Pat's Autosport","Toyota MR2","Red & Black"
"Dan Twomey","24","4","17","GTL","25","4","1 Lap","","2 Laps","1.834","11","1166.665","5","106.387","76.137","76.372","24.75","0","2","Port Orchard WA","F","544172","27","Pat's Autosport","Mazda MX-3","Blue/Yellow"
"Earl Zimmermann","25","8","73","T3","5","4","1 Lap","","3 Laps","3 Laps","10","848.941","6","93.356","86.765","95.413","22.5","0","2","Sammamish WA","F","547875","27","AR Motorsports","BMW 330 Ci","White"
"Michael Andrea","26","9","15","T3","18","8","1:02.402","","3 Laps","3 Laps","10","911.343","10","97.721","82.889","88.88","22.5","0","2","Veradale WA","F","534610","27","BMW 330CI","Silver"
"Troy Ermish","27","5","88","GTL","3","1","2 Laps","","5 Laps","5 Laps","8","671.383","2","91.827","88.209","96.517","18.0","0","2","Tracy CA","F","379862","33","REBELLO Racing Engines, www.ermish-racing.com, Roger Kraus Racing, Goodyear","Datsun 510","White"
"Lance Stewart","28","6","38","T4","19","5","5 Laps","","DNF","10 Laps","3","207.731","2","98.48","82.25","116.978","6.75","0","2","Coconut Grove FL","F","94756","101","Mazda Hoosier Hawk","Mazda miata","blue"
"Bill Ecker","29","3","137","EP","15","2","1 Lap","","DNF","11 Laps","2","109.24","2","98.624","82.13","148.297","4.5","0","2","Olympia WA","F","631891","27","CK Financial Services/RedLine Oil","BMW 325i","White"
"Scotty B White","30","1","01","T2","26","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Auburn WA","F","215974_1","27","GOT CDL?, Hawk Brakes, Extreme CMT","Dodge ViperComp Coupe","White"
"John Taylor","31","2","48","FP","30","2","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Seatac WA","F","366860","27","Autosport/Hoosier","MG B","Black"
"Lansing Stout","32","10","54","T3","31","10","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Corvallis OR","F","450060","96","NISMO, Hoosier, Up-Rev Engine Management","Nissan 350Z","Red"
"Paul Bunbury","33","6","135","GTL","33","6","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Whistler BC","F","277481","96","Honda Civic","Yellow"
"Christopher Green","34","7","171","T4","34","7","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Seattle WA","F","476283","27","www.WaCarProperty.com","Mazda Miata","Rd/Blu"
