"Event ID","Event Name","Started At","Ended At"
"278-10-2147483792-20220819","Gridlife Lime Rock","2022-08-19 13:40:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","10","Chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483794","GLTC","1073742304","Qualifying","Qualifying","2022-08-19 17:50:00 UTC","2022-08-19 18:17:23 UTC","PROVISIONAL","11","https://racehero.io/events/gridlife-limerock/results/1073742304"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Rob Gagliardo","22","15","609","GLTC - RWD","25","","0.148","","4.435","0.013","7","1441.002","2","62.585","88.008","26.756","10.71","0","Porsche","Cayman"
"Brian DeFrees","23","7","898","GLTC - FWD","30","","0.418","","4.853","50.617","3","1536.868","1","63.003","87.424","10.752","4.59","0","Honda","Civic"
"Adam/Scott Jabaay/Giles","24","8","22","GLTC - FWD","24","8","0.568","","5.421","59.57","9","1545.821","9","63.571","86.643","32.068","13.77","0","Honda","CRX"
"Clayton Fitzpatrick","25","16","71","GLTC - RWD","21","14","0.328","","5.749","1:42.183","9","1543.172","9","63.899","86.199","32.123","13.77","0","Chevrolet","Corvette"
"Lisa Keyes","26","9","137","GLTC - FWD","29","","0.002","","5.751","57.983","7","1544.234","7","63.901","86.196","24.968","10.71","0","Honda","Integra"
"Stephen Coppola","27","17","144","GLTC - RWD","26","","0.263","","6.014","1:13.291","7","1514.28","6","64.164","85.843","25.462","10.71","0","BMW","325"
"Michael Hurczyn","28","18","710","GLTC - RWD","28","","0.732","","6.746","1:21.995","7","1522.984","7","64.896","84.874","25.316","10.71","0","BMW","325i"
"Kevin Lero","29","10","68","GLTC - FWD","18","7","0.707","","7.453","2 Laps","8","1433.16","8","65.603","83.96","30.746","12.24","0","Honda","Civic"
"Erik Meadows","30","19","3","GLTC - RWD","20","13","2.361","","9.814","8 Laps","2","1069.992","1","67.964","81.043","10.295","3.06","0","Mazda","MX-5 Miata"
"James Houghton","31","11","41","GLTC - FWD","0","","","","","10 Laps","0","114.212","0","0.0","0.0","0.0","0.0","0","Acura","TSX"
