"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484925-20211219","24 TRACK DAY DOS AMIGOS","2021-12-19 11:55:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484926","TRACK DAY","1073748146","Tarde","Practice","2021-12-19 11:56:00 UTC","2021-12-19 12:38:17 UTC","PROVISIONAL","17","https://racehero.io/events/24-track-day-dos-amigos/results/1073748146"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca / Modelo"
"MICHEL MENDOZA","11","2","60","ORIGINAL ATE 180CV","0","","0.029","","10.126","13 Laps","3","4426.58","1","85.681","128.486","7.461","9.174","0","TOYOTA VITZ TRD"
"EDUARDO MORATELLI","12","3","37","ORIGINAL ATE 180CV","0","","0.635","","10.761","21.033","13","5345.374","7","86.316","127.541","26.774","39.754","0","RENAULT SANDERO RS"
"ALEJANDRO DUARTE","13","8","58","TRACAO INTEGRAL","6","","0.440","","11.201","1:07.929","8","5696.356","8","86.756","126.894","15.461","24.464","0","MAZDA SPEED 6"
"SIMON TRAN TRACH","14","2","67","TRACAO TRASEIRA","0","","0.150","","11.351","14:49.813","5","4654.589","5","86.906","126.675","11.826","15.29","0","NISSAN SKYLINE GTT 34"
"MATHEUS DE MEDEIROS","15","4","2","ORIGINAL ATE 180CV","0","","0.382","","11.733","8:23.068","9","5827.409","9","87.288","126.12","17.002","27.522","0","NEW FIESTA TURBO"
"RAIMUNDO MACAGNAN JUNIOR","16","5","33","ORIGINAL ATE 180CV","0","","0.986","","12.719","5:37.2","9","5661.541","2","88.274","124.712","17.5","27.522","0","GM ASTRA 2.0"
"MOHAMAD NAJIB SALEH","17","6","5","ORIGINAL ATE 180CV","0","","0.027","","12.746","9 Laps","7","4784.601","2","88.301","124.674","16.106","21.406","0","MITSUBISHI LANCER"
"DOMINIC PEDRO TORRESMO","18","1","20A","TRACAO DIANTEIRA","10","","1.107","","13.853","0","6","4692.726","4","89.408","123.13","14.076","18.348","0","MAREA TURBO"
"CESAR PIETRO","19","2","49","TRACAO DIANTEIRA","0","","5.221","","19.074","2 Laps","4","2298.934","3","94.629","116.336","19.155","12.232","0","TOYOTA ALTEZZA TURBO"
"FRANK SHINZO SAKAI","20","9","6","TRACAO INTEGRAL","0","","0.165","","19.239","11 Laps","6","5160.919","5","94.794","116.134","12.799","18.348","0","MITSUBISHI LANCER CVT"
"DAVID SEGOVIA","21","10","25","TRACAO INTEGRAL","20","","1.334","","20.573","16 Laps","1","2706.367","1","96.128","114.522","4.068","3.058","0","SUBARU IMPREZA STI"
"DIEGO CUBA","22","11","23","TRACAO INTEGRAL","23","","1.971","","22.544","16 Laps","1","4564.262","1","98.099","112.221","2.412","3.058","0","MITSUBISHI EVOLUTION IX"
"JACKSON SCHIMIDT","23","12","36","TRACAO INTEGRAL","21","","18.821","","41.365","16 Laps","1","4453.367","1","116.92","94.157","2.472","3.058","0","MITSUBISHI 3000GT"
"KAUE TOFOLI","24","7","41","ORIGINAL ATE 180CV","22","","8:00.295","","8:41.660","15 Laps","1","4480.792","1","597.215","18.434","2.457","3.058","0","FORD MUSTANG GT 95"
"IURY BATMAN","25","13","26","TRACAO INTEGRAL","0","","","","","17 Laps","0","1752.203","0","0.0","0.0","0.0","0.0","0","NISSAN GTR 35"
"PEDRO ENCISO","26","3","32","TRACAO DIANTEIRA","0","","","","","6 Laps","0","3457.31","0","0.0","0.0","0.0","0.0","0","TOYOTA ALTEZZA"
"ALEXANDRE AUGUSTO OLMEDO","27","8","28","ORIGINAL ATE 180CV","0","","","","","16 Laps","0","4204.773","0","0.0","0.0","0.0","0.0","0","BMW 328I"
