"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484925-20211219","24 TRACK DAY DOS AMIGOS","2021-12-19 11:55:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484926","TRACK DAY","1073748145","Manhã","Practice","2021-12-19 11:55:00 UTC","2021-12-19 12:29:02 UTC","PROVISIONAL","29","https://racehero.io/events/24-track-day-dos-amigos/results/1073748145"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca / Modelo"
"WILLIAN DE ALMEIDA SANTOS","17","3","14","TRACAO DIANTEIRA","23","","0.852","","8.176","-6 Laps","20","8812.936","12","83.171","132.363","24.983","61.16","0","VOLKSWAGEN GOL"
"DIEGO VIN DIESEL DAPIEVE","18","7","24","TRACAO INTEGRAL","32","","0.433","","8.609","1:25:35.068","12","8298.556","8","83.604","131.678","15.919","36.696","0","INFINITI FX35"
"ANIBAL MENDOZA","19","6","59","TRACAO TRASEIRA","10","","0.713","","9.322","-1 Laps","13","3831.313","13","84.317","130.564","37.354","39.754","0","CHEVROLET CORVETTE C6 Z51"
"DAVID SEGOVIA","20","8","25","TRACAO INTEGRAL","43","","0.112","","9.434","2:00:27.561","4","10391.049","1","84.429","130.391","4.238","12.232","0","SUBARU IMPREZA STI"
"KAUE TOFOLI","21","2","41","ORIGINAL ATE 180CV","30","","0.183","","9.617","1:01:15.821","6","10378.233","1","84.612","130.109","6.365","18.348","0","FORD MUSTANG GT 95"
"MICHEL MENDOZA","22","3","60","ORIGINAL ATE 180CV","0","","0.488","","10.105","49:22.45","17","9664.862","14","85.1","129.363","19.364","51.986","0","TOYOTA VITZ TRD"
"EDUARDO MORATELLI","23","4","37","ORIGINAL ATE 180CV","0","","0.064","","10.169","38:07.553","29","8989.965","29","85.164","129.266","35.512","88.682","0","RENAULT SANDERO RS"
"MALIO BENITEZ","24","9","69","TRACAO INTEGRAL","0","","0.202","","10.371","18:38.312","2","4281.8","2","85.366","128.96","5.142","6.116","0","SUBARU IMPREZA STI"
"FERNANDO AUGUSTO MARTINS CARDOSO","25","5","65","ORIGINAL ATE 180CV","0","","0.018","","10.389","50:47.148","18","9749.56","14","85.384","128.933","20.325","55.044","0","MITSUBISHI LANCER MT"
"JONATHAN LUIZ GARDINI","26","7","39","TRACAO TRASEIRA","0","","0.239","","10.628","15:35.248","6","9774.097","6","85.623","128.573","6.758","18.348","0","BMW 535"
"MATHEUS DE MEDEIROS","27","6","2","ORIGINAL ATE 180CV","0","","0.180","","10.808","1:02:32.545","15","10454.957","13","85.803","128.303","15.795","45.87","0","NEW FIESTA TURBO"
"EDUARDO GONZALES DEL PUERTO","28","4","52","TRACAO DIANTEIRA","0","","0.190","","10.998","3 Laps","11","9578.634","10","85.993","128.02","12.642","33.638","0","TOYOTA CELICA TRD"
"RAFAEL LUIZ MARTINAZZO","29","5","7","TRACAO DIANTEIRA","7","","0.046","","11.044","-1 Laps","15","9322.045","7","86.039","127.951","17.714","45.87","0","HONDA CIVIC SI"
"ONI RIVERA","30","10","30","TRACAO INTEGRAL","46","","0.566","","11.610","1:50:34.683","5","9798.171","5","86.605","127.115","5.618","15.29","0","MITSUBISHI EVOLUTION VI"
"CLEVERSON LUIZ TONELLO","31","6","64","TRACAO DIANTEIRA","0","","0.628","","12.238","10 Laps","4","7294.48","3","87.233","126.2","6.037","12.232","0","AUDI A3 SPB"
"ADEMIR HEINZ","32","7","45","TRACAO DIANTEIRA","0","","0.147","","12.385","5 Laps","9","10420.863","5","87.38","125.988","9.508","27.522","0","TOYOTA RUNX"
"RAIMUNDO MACAGNAN JUNIOR","33","7","33","ORIGINAL ATE 180CV","0","","0.824","","13.209","58:29.072","17","10211.484","4","88.204","124.811","18.327","51.986","0","GM ASTRA 2.0"
"MOHAMAD NAJIB SALEH","34","8","5","ORIGINAL ATE 180CV","0","","0.145","","13.354","20:50.866","19","7953.278","19","88.349","124.606","26.299","58.102","0","MITSUBISHI LANCER"
"PEDRO ENCISO","35","8","32","TRACAO DIANTEIRA","2","1","0.578","","13.932","1 Lap","13","7846.504","13","88.927","123.796","18.239","39.754","0","TOYOTA ALTEZZA"
"ALEJANDRO DUARTE","36","11","58","TRACAO INTEGRAL","45","","0.149","","14.081","1:47:36.264","3","9619.752","3","89.076","123.589","3.433","9.174","0","MAZDA SPEED 6"
"DOMINIC PEDRO TORRESMO","37","9","20A","TRACAO DIANTEIRA","0","","0.434","","14.515","7 Laps","7","7048.268","5","89.51","122.99","10.933","21.406","0","MAREA TURBO"
"CHRISTIAN CANO","38","10","56","TRACAO DIANTEIRA","0","","0.799","","15.314","10 Laps","4","6440.194","4","90.309","121.901","6.838","12.232","0","HONDA CIVIC SI TYPE R"
"CESAR PIETRO","39","11","49","TRACAO DIANTEIRA","22","","0.569","","15.883","2 Laps","12","10240.751","10","90.878","121.138","12.9","36.696","0","TOYOTA ALTEZZA TURBO"
"JACKSON SCHIMIDT","40","12","36","TRACAO INTEGRAL","44","","1.819","","17.702","1:01:54.85","1","6878.338","1","92.697","118.761","1.601","3.058","0","MITSUBISHI 3000GT"
"ALVARO PERBONI","41","12","8","TRACAO DIANTEIRA","0","","0.075","","17.777","8.411","7","10435.871","5","92.772","118.665","7.384","21.406","0","FORD FOCUS XR"
"MARCOS MOCELIN","42","8","34","TRACAO TRASEIRA","0","","0.021","","17.798","15:58.443","1","9797.292","1","92.793","118.638","1.124","3.058","0","FORD MUSTANG GT 5.0"
"DIEGO CUBA","43","13","23","TRACAO INTEGRAL","4","","0.527","","18.325","37:14.913","8","5398.401","7","93.32","117.968","16.314","24.464","0","MITSUBISHI EVOLUTION IX"
"EDUARDO MENEGALI COVATTI","44","9","16","ORIGINAL ATE 180CV","6","","0.768","","19.093","46:56.936","10","9519.348","10","94.088","117.005","11.565","30.58","0","FORD FOCUS 1.6 SE"
"FRANK SHINZO SAKAI","45","14","6","TRACAO INTEGRAL","9","","0.321","","19.414","1:49:54.37","12","9757.858","9","94.409","116.608","13.538","36.696","0","MITSUBISHI LANCER CVT"
"VERONICA MARCORE","46","10","4","ORIGINAL ATE 180CV","7","","3.174","","22.588","1:01:41.544","11","10403.956","10","97.583","112.815","11.639","33.638","0","TOYOTA MR2"
"BRUNO FROZA PIENARO","47","13","18","TRACAO DIANTEIRA","5","","2.253","","24.841","8 Laps","6","7245.977","6","99.836","110.269","9.116","18.348","0","VOLKSWAGEN GOLF GTI MK4"
"PAULO CABRERA","48","15","48","TRACAO INTEGRAL","1","1","0.794","","25.635","4:57.016","5","3460.504","3","100.63","109.399","15.906","15.29","0","SUBARU WRX NO MAS"
"VICTOR GARCIA","49","16","57","TRACAO INTEGRAL","0","","","","","35:45.548","0","5309.036","0","0.0","0.0","0.0","0.0","0","SUBARU IMPREZA STI"
