"Event ID","Event Name","Started At","Ended At"
"5-2147484533-20170707","2017 Rose Cup Races by George Morlan Plb","2017-07-06 14:48:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484535","2 Small Bore","1073743981","Race 2 SB","Race","2017-07-08 23:30:00 UTC","2017-07-08 23:51:57 UTC","PROVISIONAL","14","https://racehero.io/events/2017-rose-cup-races-by-george-morlan-plb/results/1073743981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Sponsor","Make Model","Color"
"Christopher Green","11","9","71","SB2","17","14","","","1 Lap","1 Lap","13","1261.337","12","95.274","74.702","73.354","25.701","0","2","Seattle WA","S","www.WaCarProperty.com","1991 Mazda Miata","Rd/Blu"
"Sterling Land","12","10","127","SB2","16","13","","","1 Lap","1 Lap","13","1263.779","10","95.413","74.594","73.212","25.701","0","2","Salmon Arm BC","I","Sterling Land Wealth Advisory Group of RBC Dominion Securities","1990 Mazda Miata","Red"
"Gary Martin","13","11","98","SB2","18","15","","","1 Lap","1 Lap","13","1267.181","11","95.629","74.425","73.015","25.701","0","2","La Pine OR","I","Pro Tek Automotive/Martin Motorsports TD","1986 BMW 325i","Blue/Red"
"Charles Matschek","14","3","83","SB1","21","4","","","1 Lap","55.346","13","1283.429","11","96.906","73.444","72.091","25.701","0","2","Portland OR","I","BMW NW","1991 BMW 325i","Black"
"Gary Hostetler","15","1","9","SB3","22","1","","","2 Laps","0","12","1266.777","11","100.138","71.074","67.42","23.724","0","2","Canby OR","S","1995 Ford Mustang GT","Red"
"Steven Lovejoy","16","12","264","SB2","20","17","","","3 Laps","3 Laps","11","1089.185","11","97.189","73.231","71.879","21.747","0","2","Dallas OR","I","Toyota Supra","Blue"
"Mike Eidlin","17","2","40","SB3","23","2","","","3 Laps","1 Lap","11","1232.987","6","107.641","66.12","63.496","21.747","0","2","Port Ludlow WA","S","Jackalope Racing","1980 Volkswagen Scirocco","Green"
"Kyle Byers","18","13","55","SB2","8","5","","","DNF","8 Laps","6","555.309","2","91.768","77.556","76.9","11.862","0","2","Auburn WA","I","Byers Custom Autobody, Nagy Autohaus, Wicked Fabrication, PPG, Equipment Unlimited","1989 BMW E-30","wh/blu/grn"
"Derrick Ambrose","19","14","70","SB2","4","2","","","DNF","9 Laps","5","464.197","2","91.809","77.522","76.661","9.885","0","2","Brush Prairie WA","S","CorkSport Mazda Performance/BFGoodrich/Monarch Inspections","2015 Mazda 3","White"
"Rick Gough","20","4","52","SB1","5","3","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Seattle WA","S","SSS RACING","1997 Nissan 200SX","White"
"Jim Cissell","21","15","119","SB2","10","7","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Seattle WA","I","VoiceGuy.com","1987 BMW 325is","Copper"
"Sam Moses","22","16","4","SB2","14","11","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Hood River OR","S","Advanced Auto Fabrication","1985 Toylotaha","black/steel"
"Josh Moriarty","23","17","38","SB2","19","16","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Graham WA","I","Fordahl Motorsports","1984 Porsche 944","Red"
"Dale Pestes","24","18","82","SB2","24","18","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Gresham OR","I","1991 Mazda Miata","Red"
"Scott Muir","25","5","31","SB1","25","5","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Hillsboro OR","I","Woodstock Motorsports","1998 Acura Integra","Silv/Blu"
