"Event ID","Event Name","Started At","Ended At"
"5-2147484533-20170707","2017 Rose Cup Races by George Morlan Plb","2017-07-06 14:48:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484537","4 Spec Miata","1073743992","Race 1 SM","Race","2017-07-08 16:35:00 UTC","2017-07-08 16:56:39 UTC","PROVISIONAL","12","https://racehero.io/events/2017-rose-cup-races-by-george-morlan-plb/results/1073743992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Sponsor","Make Model","Color"
"Fred Tobey","11","11","52","SM","11","11","","","18.014","18.014","12","1191.251","8","92.452","76.983","71.695","23.724","0","4","Chehalis WA","I","Midas / Advantage Collision/Adna Iron Works/StoponDime.com","1991 Mazda Miata","Rd/Bla"
"Thomas Ferrara","12","12","00","SM","9","9","","","18.966","18.966","12","1192.203","9","92.443","76.99","71.637","23.724","0","4","Bend OR","S","FerraraRacing.com | DaniFerraraRacing | KentonKochRacing","1992 Mazda Miata","Green"
"Keith Novak","13","13","85","SM","16","16","","","23.325","23.325","12","1196.562","8","92.899","76.612","71.376","23.724","0","4","Tukwila WA","S","1995 Mazda Miata","Rd/Silver"
"Thomas Berndt","14","14","86","SM","19","19","","","24.098","24.098","12","1197.335","12","92.737","76.746","71.33","23.724","0","4","Olympia WA","S","Foghorn Studio/Windshield FirstAid/Dime Brake Lines","1994 Mazda Miata","Rd/Org"
"Joe Blair","15","15","36","SM","15","15","","","24.842","24.842","12","1198.079","9","92.265","77.139","71.286","23.724","0","4","Camas WA","I","Blairco Heating/Miatacage.com","1992 Mazda Miata","Wh/Blu"
"Fenn Bourland","16","16","3","SM","12","12","","","26.052","26.052","12","1199.289","8","92.865","76.64","71.214","23.724","0","4","Portland OR","S","Rockfish racing","1990 Mazda Miata","Laguna blue"
"Brad Green","17","17","71","SM","14","14","","","26.973","26.973","12","1200.21","3","93.139","76.415","71.16","23.724","0","4","Seattle WA","S","www.WaCarProperty.com","1991 Mazda Miata","Rd/Blu"
"Ed Iverson","18","18","9","SM","17","17","","","29.445","29.445","12","1202.682","11","93.368","76.227","71.013","23.724","0","4","Redmond WA","S","Norwegianhellfire Racing & Hooligan Motorsports","1999 Mazda Miata","Gold"
"Mark Liepold","19","19","21","SM","20","20","","","32.106","32.106","12","1205.343","8","93.705","75.953","70.857","23.724","0","4","Boring OR","S","Greg Hart / Boring Hop Yard","1999 Mazda Miata","Red"
"Matthew Plavcan","20","20","159","SM","18","18","","","36.002","36.002","12","1209.239","11","94.0","75.715","70.628","23.724","0","4","Portland OR","I","1990 Mazda Miata","Gry/Blu/Wh"
"Emily Smith","21","21","35","SM","27","27","","","43.336","43.336","12","1216.573","9","94.179","75.571","70.202","23.724","0","4","Amboy WA","I","1992 Mazda Miata","Blk/Blu"
"Tom Phillips","22","22","181","SM","21","21","","","45.164","45.164","12","1218.401","12","94.363","75.424","70.097","23.724","0","4","Portland OR","S","1991 Mazda Miata","white"
"Jim Graffy","23","23","101","SM","23","23","","","46.666","46.666","12","1219.903","8","95.165","74.788","70.011","23.724","0","4","Vancouver WA","S","Wild Hare Racing","1990 Mazda Miata","Red/White/Blue"
"Randall Thieme","24","24","51","SM","25","25","","","47.652","47.652","12","1220.889","9","94.744","75.12","69.954","23.724","0","4","Newberg OR","S","1993 Mazda Miata","Dark Green"
"Sterling Land","25","25","127","SM","26","26","","","47.706","47.706","12","1220.943","8","95.269","74.706","69.951","23.724","0","4","Salmon Arm BC","I","Sterling Land Wealth Advisory Group of RBC Dominion Securities","1990 Mazda Miata","Red"
"Dale Pestes","26","26","82","SM","28","28","","","50.417","50.417","12","1223.654","10","95.918","74.201","69.796","23.724","0","4","Gresham OR","I","1991 Mazda Miata","Red"
"Darrell LeBlanc","27","27","31","SM","24","24","","","52.518","52.518","12","1225.755","8","95.738","74.34","69.677","23.724","0","4","Portland OR","I","Woodstock Motorsports","1991 Mazda Miata","Rd/Blk"
"David Kellogg","28","28","6","SM","31","31","","","1:09.616","1:09.616","12","1242.853","8","98.008","72.619","68.718","23.724","0","4","tualatin OR","I","My bucket list","Mazda miata","red"
"Lawrence Clifton","29","29","288","SM","30","30","","","1:10.395","1:10.395","12","1243.632","8","97.835","72.747","68.675","23.724","0","4","Vancouver WA","I","Mazda Miata","Red/KeyLime"
"Frank DiMiceli","30","30","29","SM","29","29","","","1:30.330","1:30.33","12","1263.567","7","99.895","71.247","67.592","23.724","0","4","Renton WA","I","Pat's Autosport","1990 Mazda Miata","Red/Blue"
"Allie Ferrick","31","31","25","SM","22","22","","","DNF","9 Laps","3","298.031","3","94.975","74.938","71.642","5.931","0","4","Hood River OR","S","Bad Gas Racing","1991 Mazda Miata","Gry/Pink"
"Brian Richards","32","32","12","SM","32","32","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","View Royal BC","S","Amantii Electric Fireplaces","1999 Mazda Miata","Black"
"Will Hunholz","33","33","18","SM","33","33","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Vail AZ","S","Speedtrixx Motorsports | Team KBR","1990 Mazda Miata","White"
"Dave Dunning","34","34","43","SM","34","34","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Portland OR","S","Advantage Collision Center/St John's Auto Center","1990 Mazda Miata","Blu/grn"
