"Event ID","Event Name","Started At","Ended At"
"5-2147484533-20170707","2017 Rose Cup Races by George Morlan Plb","2017-07-06 14:48:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484538","6 Vintage","1073743998","Race 1 Vintage","Race","2017-07-08 17:10:00 UTC","2017-07-08 17:33:09 UTC","PROVISIONAL","14","https://racehero.io/events/2017-rose-cup-races-by-george-morlan-plb/results/1073743998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Sponsor","Make Model","Color"
"Donn Snyder","11","4","61","VP2","9","4","","","1 Lap","1 Lap","13","1223.163","12","87.656","81.195","75.643","25.701","0","6","Boring OR","N","Loynings Engine Service / Snyder Automotive","1973 Porsche 911","Aubergine"
"Earl Green Jr","12","5","29","VP2","10","5","","","1 Lap","1 Lap","13","1223.556","12","88.325","80.58","75.619","25.701","0","6","Beaverton OR","N","Rothsport road & race","1973 Porsche 911","White"
"Russ Watson","13","4","78","VFSR","38","5","","","1 Lap","21.798","13","1225.425","9","86.271","82.498","75.503","25.701","0","6","Fife WA","S","Fluid Controls","1987 Swift DB2","Black"
"Steve Gilmore","14","6","47","VP2","13","6","","","1 Lap","1 Lap","13","1235.787","2","89.838","79.223","74.87","25.701","0","6","Camas WA","O","1967 Porsche 911","Gulf"
"Mark Sorsdahl","15","5","45","VP3","14","5","","","1 Lap","1 Lap","13","1261.149","12","91.797","77.532","73.365","25.701","0","6","Portland OR","S","Kelly's Olympian","1964 Sunbeam Tiger","black"
"Jacqulyn Mincheff","16","6","5","VP3","35","13","","","1 Lap","2.993","13","1269.221","12","89.538","79.488","72.898","25.701","0","6","La Center WA","S","Kelly's Olympian","1972 Chevrolet Corvette","Wh/Blk"
"Scott Twomey","17","1","14","VP1","15","1","","","1 Lap","0","13","1271.698","3","92.653","76.816","72.756","25.701","0","6","Tacoma WA","S","Pat's Autosport","1986 Toyota MR2","Red/Blk"
"Anthony Nadalin","18","7","198","VP3","16","6","","","1 Lap","14.877","13","1281.105","10","92.833","76.667","72.222","25.701","0","6","Kirkland WA","S","Factory Five Racing","1965 FFR Challenge","White with blue"
"John Grant","19","8","21","VP3","12","4","","","1 Lap","15.155","13","1281.383","6","90.999","78.212","72.206","25.701","0","6","Tigard OR","S","Pacific Roadster Racing, Hart Wagner, Pacific Office Automation","1965 Shelby Cobra Replica","White"
"Mike Smith","20","7","70","VP2","18","7","","","1 Lap","13.207","13","1283.83","12","93.291","76.29","72.068","25.701","0","6","Eugene OR","S","Eugene Sports Car Shop","1967 Datsun Roadster","Red"
"Aaron Bucci","21","8","73","VP2","19","8","","","1 Lap","22.747","13","1293.37","11","93.856","75.831","71.537","25.701","0","6","Portland OR","S","Bucci Construction","1984 Nissan 300zx","silver"
"Dan Mullin","22","5","98","VFSR","22","4","","","1 Lap","1:32.979","13","1296.606","12","96.813","73.515","71.358","25.701","0","6","Eugene OR","S","The Sports Car Shop, Jerry and Walt's","1973 Lola T-340 #10","Black/Orange"
"Richard De Wolf","23","2","62","VP1","20","2","","","2 Laps","1 Lap","12","1216.709","10","96.067","74.086","70.195","23.724","0","6","Portland OR","S","Arciform - design, restore, remodel","1962 Lotus Super Seven","Aluminum/Black"
"Pete Juvet","24","9","85","VP2","33","11","","","2 Laps","2 Laps","12","1223.452","7","94.27","75.498","69.808","23.724","0","6","Issaquah WA","S","BP Racing","Porsche 911 1985","White"
"Carl Clinton","25","9","161","VP3","17","7","","","2 Laps","2 Laps","12","1239.264","12","95.745","74.335","68.917","23.724","0","6","Gresham OR","I","Big Oak Century Farm","1987 Ford Saleen Mustang","Yellow"
"John Woodward","26","3","30","VP1","29","6","","","2 Laps","1 Lap","12","1241.782","12","97.084","73.31","68.777","23.724","0","6","Aurora OR","S","WORK-WOODWARD EQUIPMENT","1962 Morgan 4/4","BLUE"
"Robert Macherione","27","10","16","VP2","33","10","","","2 Laps","2 Laps","12","1249.272","5","96.499","73.754","68.365","23.724","0","6","Eugene OR","S","Eugene Sports Car Shop","1967 Alfa Romeo Duetto","Red"
"Dennis Roberts","28","10","02","VP3","24","9","","","2 Laps","2 Laps","12","1249.793","7","96.075","74.08","68.336","23.724","0","6","Portland OR","S","1968 Ford Mustang","White/Blue"
"Jonathan Keeble","29","4","33","VP1","23","4","","","2 Laps","1 Lap","12","1267.422","12","99.494","71.534","67.386","23.724","0","6","Gresham OR","S","River City Eyecare","1971 Datsun 510","White"
"Eve Mincheff","30","11","41","VP3","21","8","","","2 Laps","13.413","12","1279.641","11","95.296","74.685","66.742","23.724","0","6","Lake Oswego Or","O","Kelly Olympian","1969 Chevrolet 383 Stroker","Red"
"Alex Haugland","31","5","42","VP1","28","5","","","3 Laps","2 Laps","11","1259.334","11","104.115","68.359","62.167","21.747","0","6","Eugene OR","S","Sports Car Shop","1963 MG MGB","Red"
"Lenny Frost","32","12","15","VP3","32","12","","","3 Laps","3 Laps","11","1265.041","3","106.452","66.858","61.887","21.747","0","6","Vancouver WA","I","Celebrating 50 years of racing","1964 Mercury Marauder","Rd/Wh/Blu"
"Mark Carpenter","33","6","51","VP1","37","10","","","3 Laps","2 Laps","11","1266.791","7","104.682","67.989","61.801","21.747","0","6","Portland OR","O","Columbia Roofing and Sheet Metal","1957 Alfa Romeo Spider","Gray"
"Bill Thew","34","7","0","VP1","31","8","","","DNF","7 Laps","6","805.898","3","122.507","58.096","52.988","11.862","0","6","Crane OR","I","1964 Saab 96","White"
"John Fuller","35","8","110","VP1","30","7","","","DNF","10 Laps","3","407.066","2","113.418","62.752","52.452","5.931","0","6","Portland OR","S","Fuller's Coffee Shop","1961 Morris pickup","green"
"Ken Garchow","36","13","43","VP3","27","11","","","DNS","14 Laps","0","51.952","0","0.0","0.0","0.0","0.0","0","6","Portland OR","S","Kellys Olympian","1971 Chevrolet Camaro","BLACK"
"Richard De Wolf","37","9","62","VP1","20","3","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","6","Portland OR","S","Arciform - design, restore, remodel","1962 Lotus Super Seven","Aluminum/Black"
"Robert Peters","38","14","55","VP3","25","10","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","6","Salem OR","I","0518970","1964 Chevrolet Corvette","White & Blue"
"Chip Strnad","39","11","27","VP2","26","9","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","6","Acampo CA","S","Fullers coffee shop","Datsun 240z","Blue/red"
"Brian Waters","40","10","1","VP1","34","9","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","6","Beaverton OR","S","1962 Austin Mini","Red"
"Sam Moses","41","12","44","VP2","36","12","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","6","Hood River OR","S","Advanced Auto Fabrication","1985 Toylotaha","black/steel"
