"Event ID","Event Name","Started At","Ended At"
"5-2147484533-20170707","2017 Rose Cup Races by George Morlan Plb","2017-07-06 14:48:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484538","6 Vintage","1073744001","Vintage Feature Race","Race","2017-07-09 18:15:00 UTC","2017-07-09 18:47:13 UTC","PROVISIONAL","21","https://racehero.io/events/2017-rose-cup-races-by-george-morlan-plb/results/1073744001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Sponsor","Make Model","Color"
"Anthony Nadalin","19","8","198","VP3","22","9","","","2 Laps","1:13.644","19","1898.652","6","92.631","76.834","71.223","37.563","0","6","Kirkland WA","S","Factory Five Racing","1965 FFR Challenge","White with blue"
"Scott Twomey","20","1","14","VP1","21","1","","","2 Laps","0","19","1899.768","11","92.979","76.546","71.181","37.563","0","6","Tacoma WA","S","Pat's Autosport","1986 Toyota MR2","Red/Blk"
"Mike Smith","21","8","70","VP2","23","8","","","2 Laps","35.841","19","1913.123","12","93.943","75.761","70.684","37.563","0","6","Eugene OR","S","Eugene Sports Car Shop","1967 Datsun Roadster","Red"
"Jacqulyn Mincheff","22","9","5","VP3","16","6","","","3 Laps","2 Laps","18","1805.182","8","87.967","80.908","70.968","35.586","0","6","La Center WA","S","Kelly's Olympian","1972 Chevrolet Corvette","Wh/Blk"
"Richard De Wolf","23","2","62","VP1","25","2","","","3 Laps","1 Lap","18","1844.167","16","94.854","75.033","69.467","35.586","0","6","Portland OR","S","Arciform - design, restore, remodel","1962 Lotus Super Seven","Aluminum/Black"
"Carl Clinton","24","10","161","VP3","25","10","","","3 Laps","49.085","18","1874.093","13","95.171","74.783","68.358","35.586","0","6","Gresham OR","I","Big Oak Century Farm","1987 Ford Saleen Mustang","Yellow"
"Robert Macherione","25","9","16","VP2","29","10","","","3 Laps","5.313","18","1882.595","15","94.883","75.01","68.049","35.586","0","6","Eugene OR","S","Eugene Sports Car Shop","1967 Alfa Romeo Duetto","Red"
"John Woodward","26","3","30","VP1","30","3","","","3 Laps","1 Lap","18","1891.439","8","97.05","73.335","67.731","35.586","0","6","Aurora OR","S","WORK-WOODWARD EQUIPMENT","1962 Morgan 4/4","BLUE"
"Aaron Bucci","27","10","73","VP2","24","9","","","3 Laps","27.344","18","1904.626","8","97.485","73.008","67.262","35.586","0","6","Portland OR","S","Bucci Construction","1984 Nissan 300zx","silver"
"Jonathan Keeble","28","4","33","VP1","31","4","","","3 Laps","7.533","18","1907.301","13","98.387","72.339","67.168","35.586","0","6","Gresham OR","S","River City Eyecare","1971 Datsun 510","White"
"Eve Mincheff","29","11","41","VP3","26","11","","","3 Laps","1:25.395","18","1910.403","12","95.726","74.35","67.059","35.586","0","6","Lake Oswego Or","O","Kelly Olympian","1969 Chevrolet 383 Stroker","Red"
"Sterling Land","30","5","127","VP1","32","5","","","3 Laps","13.341","18","1913.109","15","97.981","72.639","66.964","35.586","0","6","Salmon Arm BC","I","Sterling Land Wealth Advisory Group of RBC Dominion Securities","1990 Mazda Miata","Red"
"Alex Haugland","31","6","42","VP1","34","6","","","4 Laps","22.837","17","1922.605","9","101.511","70.113","62.931","33.609","0","6","Eugene OR","S","Sports Car Shop","1963 MG MGB","Red"
"Lenny Frost","32","12","15","VP3","36","14","","","5 Laps","4 Laps","16","1823.865","4","103.603","68.697","62.436","31.632","0","6","Vancouver WA","I","Celebrating 50 years of racing","1964 Mercury Marauder","Rd/Wh/Blu"
"John Fuller","33","7","110","VP1","38","8","","","5 Laps","1.688","16","1901.456","12","110.288","64.533","59.888","31.632","0","6","Portland OR","S","Fuller's Coffee Shop","1961 Morris pickup","green"
"Bill Thew","34","8","0","VP1","39","9","","","DNF","18 Laps","1","199.845","1","151.805","46.884","35.614","1.977","0","6","Crane OR","I","1964 Saab 96","White"
"Dan Mullin","35","5","98","VFSR","5","5","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","6","Eugene OR","S","The Sports Car Shop, Jerry and Walt's","1973 Lola T-340 #10","Black/Orange"
"Dennis Roberts","36","13","02","VP3","28","12","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","6","Portland OR","S","1968 Ford Mustang","White/Blue"
"Robert Peters","37","14","55","VP3","32","13","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","6","Salem OR","I","0518970","1964 Chevrolet Corvette","White & Blue"
"Chip Strnad","38","11","27","VP2","33","11","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","6","Acampo CA","S","Fullers coffee shop","Datsun 240z","Blue/red"
"Mark Carpenter","39","9","51","VP1","35","7","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","6","Portland OR","O","Columbia Roofing and Sheet Metal","1957 Alfa Romeo Spider","Gray"
"Ken Garchow","40","15","43","VP3","37","15","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","6","Portland OR","S","Kellys Olympian","1971 Chevrolet Camaro","BLACK"
