"Event ID","Event Name","Started At","Ended At"
"5-2147484533-20170707","2017 Rose Cup Races by George Morlan Plb","2017-07-06 14:48:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484537","4 Spec Miata","1073743991","Qualifying SM","Qualifying","2017-07-07 20:35:00 UTC","2017-07-07 20:56:08 UTC","PROVISIONAL","14","https://racehero.io/events/2017-rose-cup-races-by-george-morlan-plb/results/1073743991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Sponsor","Make Model","Color"
"Fred Tobey","11","11","52","SM","18","","","","2.064","2:08.598","9","786.147","9","92.497","76.945","81.479","17.793","0","4","Chehalis WA","I","Midas / Advantage Collision/Adna Iron Works/StoponDime.com","1991 Mazda Miata","Rd/Bla"
"Fenn Bourland","12","12","3","SM","17","","","","2.102","9:55.224","14","1252.773","9","92.535","76.914","79.536","27.678","0","4","Portland OR","S","Rockfish racing","1990 Mazda Miata","Laguna blue"
"Tim Ferrick","13","13","26","SM","15","","","","2.341","9:57.259","14","1254.808","8","92.774","76.715","79.407","27.678","0","4","Hood River OR","S","Bad Gas Racing","1992 Mazda Miata","Gray/Yellow"
"Brad Green","14","14","71","SM","23","","","","2.391","10:04.409","14","1261.958","13","92.824","76.674","78.957","27.678","0","4","Seattle WA","S","www.WaCarProperty.com","1991 Mazda Miata","Rd/Blu"
"Joe Blair","15","15","36","SM","10","","","","2.513","9:39.564","14","1237.113","7","92.946","76.573","80.543","27.678","0","4","Camas WA","I","Blairco Heating/Miatacage.com","1992 Mazda Miata","Wh/Blu"
"Keith Novak","16","16","85","SM","16","","","","2.530","10:05.813","14","1263.362","10","92.963","76.559","78.87","27.678","0","4","Tukwila WA","S","1995 Mazda Miata","Rd/Silver"
"Ed Iverson","17","17","9","SM","19","","","","2.607","10:02.227","14","1259.776","14","93.04","76.496","79.094","27.678","0","4","Redmond WA","S","Norwegianhellfire Racing & Hooligan Motorsports","1999 Mazda Miata","Gold"
"Matthew Plavcan","18","18","159","SM","12","","","","2.732","10:01.532","14","1259.081","7","93.165","76.393","79.138","27.678","0","4","Portland OR","I","1990 Mazda Miata","Gry/Blu/Wh"
"Thomas Berndt","19","19","86","SM","9","","","","2.797","9:43.475","14","1241.024","14","93.23","76.34","80.289","27.678","0","4","Olympia WA","S","Foghorn Studio/Windshield FirstAid/Dime Brake Lines","1994 Mazda Miata","Rd/Org"
"Mark Liepold","20","20","21","SM","13","","","","3.092","9:58.837","14","1256.386","9","93.525","76.099","79.307","27.678","0","4","Boring OR","S","Greg Hart / Boring Hop Yard","1999 Mazda Miata","Red"
"Tom Phillips","21","21","181","SM","29","","","","3.198","8:51.405","13","1188.954","5","93.631","76.013","77.819","25.701","0","4","Portland OR","S","1991 Mazda Miata","white"
"Allie Ferrick","22","22","25","SM","11","","","","3.209","9:52.191","14","1249.74","8","93.642","76.004","79.729","27.678","0","4","Hood River OR","S","Bad Gas Racing","1991 Mazda Miata","Gry/Pink"
"Jim Graffy","23","23","101","SM","24","","","","4.171","9:02.831","12","1200.38","12","94.604","75.231","71.149","23.724","0","4","Vancouver WA","S","Wild Hare Racing","1990 Mazda Miata","Red/White/Blue"
"Darrell LeBlanc","24","24","31","SM","22","","","","4.199","8:52.079","13","1189.628","6","94.632","75.209","77.775","25.701","0","4","Portland OR","I","Woodstock Motorsports","1991 Mazda Miata","Rd/Blk"
"Randall Thieme","25","25","51","SM","21","","","","4.263","8:46.834","13","1184.383","9","94.696","75.158","78.12","25.701","0","4","Newberg OR","S","1993 Mazda Miata","Dark Green"
"Sterling Land","26","26","127","SM","26","","","","4.367","9:19.982","13","1217.531","12","94.8","75.076","75.993","25.701","0","4","Salmon Arm BC","I","Sterling Land Wealth Advisory Group of RBC Dominion Securities","1990 Mazda Miata","Red"
"Emily Smith","27","27","35","SM","14","","","","4.448","9:08.599","13","1206.148","12","94.881","75.012","76.71","25.701","0","4","Amboy WA","I","1992 Mazda Miata","Blk/Blu"
"Dale Pestes","28","28","82","SM","20","","","","4.665","9:19.466","13","1217.015","5","95.098","74.841","76.025","25.701","0","4","Gresham OR","I","1991 Mazda Miata","Red"
"Frank DiMiceli","29","29","29","SM","30","","","","7.980","7:03.222","11","1080.771","4","98.413","72.32","72.438","21.747","0","4","Renton WA","I","Pat's Autosport","1990 Mazda Miata","Red/Blue"
"Lawrence Clifton","30","30","288","SM","28","","","","8.748","10:04.777","13","1262.326","11","99.181","71.76","73.296","25.701","0","4","Vancouver WA","I","Mazda Miata","Red/KeyLime"
"David Kellogg","31","31","6","SM","27","","","","9.506","1 Lap","7","657.519","7","99.939","71.215","75.77","13.839","0","4","tualatin OR","I","My bucket list","Mazda miata","red"
"Brian Richards","32","32","12","SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","View Royal BC","S","Amantii Electric Fireplaces","1999 Mazda Miata","Black"
"Will Hunholz","33","33","18","SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Vail AZ","S","Speedtrixx Motorsports | Team KBR","1990 Mazda Miata","White"
"Dave Dunning","34","34","43","SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Portland OR","S","Advantage Collision Center/St John's Auto Center","1990 Mazda Miata","Blu/grn"
