"Event ID","Event Name","Started At","Ended At"
"5-2147484533-20170707","2017 Rose Cup Races by George Morlan Plb","2017-07-06 14:48:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484535","2 Small Bore","1073743983","Small Bore Feature Race","Race","2017-07-09 22:55:00 UTC","2017-07-09 23:27:18 UTC","PROVISIONAL","20","https://racehero.io/events/2017-rose-cup-races-by-george-morlan-plb/results/1073743983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Sponsor","Make Model","Color"
"Blake Williams","11","9","223","SB2","13","10","","","1 Lap","1 Lap","19","1873.729","7","94.848","75.038","72.17","37.563","0","2","Keizer OR","I","1975 Datsun 280Z","White"
"Gary Martin","12","10","98","SB2","18","14","","","1 Lap","1 Lap","19","1874.62","17","94.545","75.278","72.136","37.563","0","2","La Pine OR","I","Pro Tek Automotive/Martin Motorsports TD","1986 BMW 325i","Blue/Red"
"Christopher Green","13","11","71","SB2","17","13","","","1 Lap","27.085","19","1906.121","19","95.558","74.48","70.943","37.563","0","2","Seattle WA","S","www.WaCarProperty.com","1991 Mazda Miata","Rd/Blu"
"Charles Matschek","14","3","83","SB1","21","4","","","1 Lap","1:26.069","19","1907.198","19","95.523","74.508","70.903","37.563","0","2","Portland OR","I","BMW NW","1991 BMW 325i","Black"
"Steven Lovejoy","15","12","264","SB2","20","16","","","2 Laps","2 Laps","18","1821.277","18","96.832","73.5","70.341","35.586","0","2","Dallas OR","I","Toyota Supra","Blue"
"Gary Hostetler","16","1","9","SB3","22","1","","","2 Laps","0","18","1872.157","16","98.508","72.25","68.429","35.586","0","2","Canby OR","S","1995 Ford Mustang GT","Red"
"Derrick Ambrose","17","13","70","SB2","4","2","","","8 Laps","8 Laps","12","1158.31","11","91.445","77.83","73.734","23.724","0","2","Brush Prairie WA","S","CorkSport Mazda Performance/BFGoodrich/Monarch Inspections","2015 Mazda 3","White"
"Mike Eidlin","18","2","40","SB3","23","2","","","DNF","9 Laps","9","1079.228","6","111.531","63.814","59.352","17.793","0","2","Port Ludlow WA","S","Jackalope Racing","1980 Volkswagen Scirocco","Green"
"Rick Gough","19","4","52","SB1","5","3","","","DNF","18 Laps","2","234.916","2","94.52","75.298","60.594","3.954","0","2","Seattle WA","S","SSS RACING","1997 Nissan 200SX","White"
"Jim Cissell","20","14","119","SB2","10","7","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Seattle WA","I","VoiceGuy.com","1987 BMW 325is","Copper"
"Sterling Land","21","15","127","SB2","16","12","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Salmon Arm BC","I","Sterling Land Wealth Advisory Group of RBC Dominion Securities","1990 Mazda Miata","Red"
"Josh Moriarty","22","16","38","SB2","19","15","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Graham WA","I","Fordahl Motorsports","1984 Porsche 944","Red"
"Dale Pestes","23","17","82","SB2","24","17","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Gresham OR","I","1991 Mazda Miata","Red"
