"Event ID","Event Name","Started At","Ended At"
"189-2325-2147483965-20200903","4 horas de Curitiba #2","2020-09-03 16:00:00 UTC","2020-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1676","Imperio Endurance Brasil 2020 - #2","2325","Autodromo Int. de Curitiba - PR - 3.695 mts","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483966","Império Endurance Brasil 2020 #2","1073743036","Warm Up","Practice","2020-09-05 11:30:00 UTC","2020-09-05 11:52:06 UTC","PROVISIONAL","13","https://racehero.io/events/4-horas-de-curitiba-2/results/1073743036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Cidade","Club","Carro2","Pneus","Abrev"
"J.KRAUCHER/N.FAUSTINI/A.PIEDADE","12","1","12","P2","18","2","1.356","","9.430","0","7","665.867","7","80.669","164.896","139.839","25.865","1","Nafta Motorsport","Sigma","Jindra Kraucher/Ney Faustini/Aldo Piedade","D:\Endurance2020\Images\Carro\012.png","D:\Endurance2020\Images\Cat\P2.png","2","SIG"
"H.ASSUNÇÃO/A.TOSO/C.KRAY/F.FORTES","13","9","175","P1","29","","0.003","","9.433","3 Laps","4","912.939","4","80.672","164.89","58.282","14.78","1","JLM Racing","AJR","Henrique Assunção/Andersom Toso/Carlos Kray/Fernando Fortes","D:\Endurance2020\Images\Carro\175.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"N.MONTEIRO/R.ALCARAZ/A.HELLMEISTER","14","2","69","GT4","3","2","0.134","","9.567","5:40.75","11","1139.035","10","80.806","164.616","128.461","40.644999999999996","2","Stillux Ginetta","Ginetta GT4","Nelson Monteiro/Ramon Alcaraz/Alan Hellmeister","D:\Endurance2020\Images\Carro\069.png","D:\Endurance2020\Images\Cat\GT4.png","7","GIN"
"FELIPE TOZZO/RENAN GUERRA","15","3","57","GT4","17","8","1.145","","10.712","2:47.264","8","965.549","8","81.951","162.317","110.213","29.56","3","Ginetta Stilux","Ginetta GT4","Felipe Tozzo/Renan Guerra","D:\Endurance2020\Images\Carro\057.png","D:\Endurance2020\Images\Cat\GT4.png","7","GIN"
"CADU PASETTI/LEANDRO FERRARI","16","4","23","GT4","14","5","0.179","","10.891","4:12.117","10","1050.402","6","82.13","161.963","126.637","36.949999999999996","2","AutLog","McLaren","Cadú Pasetti/Leandro Ferrari","D:\Endurance2020\Images\Carro\023.png","D:\Endurance2020\Images\Cat\GT4.png","7","MCL"
"C.HORTA/A.BATISTA/W.FREIRE","17","5","0","GT4","1","1","0.261","","11.152","4:57.538","10","1095.823","8","82.391","161.45","121.388","36.949999999999996","3","Stillux Ginetta","Ginetta GT4","Chico Horta/Adalberto Batista/William Freire","D:\Endurance2020\Images\Carro\000.png","D:\Endurance2020\Images\Cat\GT4.png","7","GIN"
"R.MENDES/TOM F/M.MULLER","18","1","155","GT3L","23","","0.485","","11.637","0","9","1013.124","9","82.876","160.505","118.167","33.254999999999995","2","DB Racing","Ferrari","Ricardo Mendes/Tom Filho/Marçal Muller","D:\Endurance2020\Images\Carro\155.png","D:\Endurance2020\Images\Cat\GT3L.png","6","FER"
"POETA/TOTARO/MAURO/SANTANNA","19","2","18","P2","8","1","0.674","","12.311","3:38.68","8","884.547","6","83.55","159.21","120.306","29.56","2","MCR Grand AM","MCR FordV8","Fernando Poeta/Paulo Totaro/Marcio Mauro/Marcelo Santanna","D:\Endurance2020\Images\Carro\018.png","D:\Endurance2020\Images\Cat\P2.png","2","MCR"
"ALDOIR SETTE/MARCELO CAMPAGNOLO","20","1","7","P3","2","1","0.287","","12.598","0","6","638.296","6","83.837","158.665","125.039","22.169999999999998","2","Sette Car Racing","MRX","Aldoir Sette/Marcelo Campagnolo","D:\Endurance2020\Images\Carro\007.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"HENRY VISCONDE/FELIPE STEYER","21","6","64","GT4","11","3","0.267","","12.865","1:13.336","10","871.621","8","84.104","158.161","152.612","36.949999999999996","1","MC Tubarão","BMW M3","Henry Visconde/Felipe Steyer","D:\Endurance2020\Images\Carro\064.png","D:\Endurance2020\Images\Cat\GT4.png","7","BMW"
"F.ABRUNHOZA/L.ROMERA/L.FORESTI","22","7","22","GT4","27","","0.975","","13.840","3:33.928","9","1012.213","5","85.079","156.349","118.274","33.254999999999995","1","AutLog","McLaren","Flavio Abrunhoza/Lucas Foresti/Leandro Romera","D:\Endurance2020\Images\Carro\022.png","D:\Endurance2020\Images\Cat\GT4.png","7","MCL"
"ROBBI PEREZ/JOSE CORDOVA","23","2","82","P3","12","3","1.439","","15.279","2 Laps","4","341.525","4","86.518","153.748","155.795","14.78","1","Roco Racing","Roco","Robbi Perez/Jose Cordova","D:\Endurance2020\Images\Carro\082.png","D:\Endurance2020\Images\Cat\P3.png","3","ROC"
"R.GHISLENI/H.KOHL/L.KOHL","24","3","44","P2","28","","1.747","","17.026","7:39.154","8","1125.021","7","88.265","150.705","94.59","29.56","1","Motorcar Racing","MRX","Ruben Ghisleni/Hardy Kohl/Lucas Kohl","D:\Endurance2020\Images\Carro\044.png","D:\Endurance2020\Images\Cat\P2.png","2","MRX"
"VICHIESE/TURVEY/BRISAC/MINOSI","25","8","16","GT4","15","6","2.246","","19.272","4:12.197","9","1050.482","9","90.511","146.966","113.965","33.254999999999995","2","Stillux Ginetta","Ginetta GT4","Esio Vichiese/Stuart Turvey/Marcelo Brisac/Edu Minosi","D:\Endurance2020\Images\Carro\016.png","D:\Endurance2020\Images\Cat\GT4.png","7","GIN"
"J.VILELA/L.YOSHI/L.TOTTI","26","3","73","P3","9","2","0.400","","19.672","9:06.4","13","1184.696","9","90.911","146.319","145.967","48.035","1","LT Team","MRX","Jose Vilella/Leonardo Yoshi/Leandro Totti","D:\Endurance2020\Images\Carro\073.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"CESAR RAMOS/VINICIUS KWONG","27","1","228","GT4L","30","","1.137","","20.809","0","5","1129.974","5","92.048","144.512","58.86","18.474999999999998","0","MPM","Astra","Cesar Ramos/Vinicius Kwong","D:\Endurance2020\Images\Carro\228.png","D:\Endurance2020\Images\Cat\GT4L.png","7","VEC"
"ALEXANDRE AULER/GUILHERME SALAS","28","9","3","GT4","16","7","","","","5:19.951","4","1118.236","0","0.0","0.0","47.582","14.78","3","BoatM3 AMG","Mercedes GT4","Alexandre Auler/Guilherme Salas","D:\Endurance2020\Images\Carro\003.png","D:\Endurance2020\Images\Cat\GT4.png","7","MER"
"A.MORAES/R.RODRIGUES/C.H.MELLO","29","10","21","GT4","13","4","","","","11.283","4","809.568","0","0.0","0.0","65.724","14.78","3","AutLog","Mercedes","Andre Moraes Jr/Ricardo Rodrigues/Cassio H de Mello","D:\Endurance2020\Images\Carro\021.png","D:\Endurance2020\Images\Cat\GT4.png","7","MER"
"RICARDO HAAG/MARIO MARCONDES","30","4","34","P3","25","","","","","3 Laps","3","478.736","0","0.0","0.0","83.357","11.084999999999999","2","Motorcar Racing","MRX","Ricardo Haag/Mario Marcondes","D:\Endurance2020\Images\Carro\034.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
