"Event ID","Event Name","Started At","Ended At"
"189-2325-2147483965-20200903","4 horas de Curitiba #2","2020-09-03 16:00:00 UTC","2020-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1676","Imperio Endurance Brasil 2020 - #2","2325","Autodromo Int. de Curitiba - PR - 3.695 mts","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483966","Império Endurance Brasil 2020 #2","1073743029","Treino Extra 1","Practice","2020-09-03 16:00:00 UTC","2020-09-03 20:44:54 UTC","PROVISIONAL","76","https://racehero.io/events/4-horas-de-curitiba-2/results/1073743029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Cidade","Club","Carro2","Pneus","Abrev"
"H.ASSUNÇÃO/A.TOSO/C.KRAY/F.FORTES","11","9","175","P1","10","","0.399","","5.091","16 Laps","51","15906.792","42","76.636","173.574","42.649","188.445","9","JLM Racing","AJR","Henrique Assunção/Andersom Toso/Carlos Kray/Fernando Fortes","D:\Endurance2020\Images\Carro\175.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"MARCEL VISCONDE/RICARDO MAURICIO","12","3","55","GT3","0","","0.616","","5.707","-5 Laps","55","15163.904","45","77.252","172.19","48.247","203.225","8","Stuttgart Motorsport","Porsche","Marcel Visconde/Ricardo Mauricio","D:\Endurance2020\Images\Carro\055.png","D:\Endurance2020\Images\Cat\GT3.png","5","POR"
"LEONARDO SANCHEZ/ATILA ABREU","13","1","15","GT4","13","","2.076","","7.783","0","66","15366.403","65","79.328","167.684","57.133","243.86999999999998","12","AMG CAC Competições","Mercedes AMG","Leonardo Sanchez/Atila Abreu","D:\Endurance2020\Images\Carro\015.png","D:\Endurance2020\Images\Cat\GT4.png","7","MER"
"R.GHISLENI/H.KOHL/L.KOHL","14","1","44","P2","30","","0.117","","7.900","0","38","16094.479","6","79.445","167.437","31.407","140.41","6","Motorcar Racing","MRX","Ruben Ghisleni/Hardy Kohl/Lucas Kohl","D:\Endurance2020\Images\Carro\044.png","D:\Endurance2020\Images\Cat\P2.png","2","MRX"
"ALEXANDRE AULER/GUILHERME SALAS","15","2","3","GT4","18","","0.046","","7.946","38 Laps","28","9467.971","9","79.491","167.34","39.339","103.46","7","Boatm3 AMG","Mercedes GT4","Alexandre Auler/Guilherme Salas","D:\Endurance2020\Images\Carro\003.png","D:\Endurance2020\Images\Cat\GT4.png","7","MER"
"R.MENDES/TOM F/M.MULLER","16","1","155","GT3L","12","","0.782","","8.728","0","49","16087.55","14","80.273","165.71","40.516","181.05499999999998","8","DB Racing","Ferrari","Ricardo Mendes/Tom Filho/Marçal Muller","D:\Endurance2020\Images\Carro\155.png","D:\Endurance2020\Images\Cat\GT3L.png","6","FER"
"SERGIO RIBAS/GUILHERME RIBAS","17","2","63","GT3L","0","","0.449","","9.177","-27 Laps","76","15217.857","76","80.722","164.788","66.432","280.82","16","Tech Force","Aston Martin","Sergio Ribas/Guilherme Ribas","D:\Endurance2020\Images\Carro\063.png","D:\Endurance2020\Images\Cat\GT3L.png","6","AST"
"F.ABRUNHOZA/L.ROMERA/L.FORESTI","18","3","22","GT4","11","","0.018","","9.195","11:50.345","31","16076.748","24","80.74","164.751","25.65","114.545","6","AutLog","McLaren","Flavio Abrunhoza/Lucas Foresti/Leandro Romera","D:\Endurance2020\Images\Carro\022.png","D:\Endurance2020\Images\Cat\GT4.png","7","MCL"
"A.MORAES/R.RODRIGUES/C.H.MELLO","19","4","21","GT4","27","","0.213","","9.408","37 Laps","29","10177.816","12","80.953","164.318","37.902","107.155","4","AutLog","Mercedes","Andre Moraes Jr/Ricardo Rodrigues/Cassio H de Mello","D:\Endurance2020\Images\Carro\021.png","D:\Endurance2020\Images\Cat\GT4.png","7","MER"
"FELIPE TOZZO/RENAN GUERRA","20","5","57","GT4","7","","0.305","","9.713","37 Laps","29","7866.009","28","81.258","163.701","49.041","107.155","6","Ginetta Stilux","Ginetta GT4","Felipe Tozzo/Renan Guerra","D:\Endurance2020\Images\Carro\057.png","D:\Endurance2020\Images\Cat\GT4.png","7","GIN"
"J.KRAUCHER/N.FAUSTINI/A.PIEDADE","21","2","12","P2","8","","0.040","","9.753","-13 Laps","51","14368.832","37","81.298","163.62","47.213","188.445","10","Nafta Motorsport","Sigma","Jindra Kraucher/Ney Faustini/Aldo Piedade","D:\Endurance2020\Images\Carro\012.png","D:\Endurance2020\Images\Cat\P2.png","2","SIG"
"ASSUNÇÃO/OHASHI/FORTES/TOMASELLI","22","1","75","P3","14","","0.306","","10.059","0","19","9180.969","9","81.604","163.007","27.528","70.205","4","Satti Racing","MRX","Henrique Assunção/Fernando Ohashi/Fernando Fortes/Bruna Tomaselli","D:\Endurance2020\Images\Carro\075.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"PIERRE VENTURA/ROGER SANDOVAL","23","6","10","GT4","0","","0.105","","10.164","44 Laps","22","10149.229","22","81.709","162.797","28.834","81.28999999999999","4","Stillux Ginetta","Ginetta GT4","Pierre Ventura/Roger Sandoval","D:\Endurance2020\Images\Carro\010.png","D:\Endurance2020\Images\Cat\GT4.png","7","GIN"
"CADU PASETTI/LEANDRO FERRARI","24","7","23","GT4","0","","0.099","","10.263","12:04.657","48","16091.06","42","81.808","162.6","39.68","177.35999999999999","9","AutLog","McLaren","Cadú Pasetti/Leandro Ferrari","D:\Endurance2020\Images\Carro\023.png","D:\Endurance2020\Images\Cat\GT4.png","7","MCL"
"N.MONTEIRO/R.ALCARAZ/A.HELLMEISTER","25","8","69","GT4","28","","0.591","","10.854","34 Laps","32","13088.604","9","82.399","161.434","32.522","118.24","4","Stillux Ginetta","Ginetta GT4","Nelson Monteiro/Ramon Alcaraz/Alan Hellmeister","D:\Endurance2020\Images\Carro\069.png","D:\Endurance2020\Images\Cat\GT4.png","7","GIN"
"GUSTAVO SIMON/RAFAEL SIMON","26","2","56","P3","0","","1.506","","12.360","52:06.458","26","12307.427","13","83.905","158.536","28.101","96.07","7","Motorcar Racing","MRX","Gustavo Simon/Rafael Simon","D:\Endurance2020\Images\Carro\056.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"HENRY VISCONDE/FELIPE STEYER","27","9","64","GT4","1","1","0.712","","13.072","38 Laps","28","13036.057","28","84.617","157.202","28.571","103.46","6","MC Tubarão","BMW M3","Henry Visconde/Felipe Steyer","D:\Endurance2020\Images\Carro\064.png","D:\Endurance2020\Images\Cat\GT4.png","7","BMW"
"ALDOIR SETTE/MARCELO CAMPAGNOLO","28","3","7","P3","0","","0.068","","13.140","1:27:44.512","26","14445.481","24","84.685","157.076","23.942","96.07","6","Sette Car Racing","MRX","Aldoir Sette/Marcelo Campagnolo","D:\Endurance2020\Images\Carro\007.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"POETA/TOTARO/MAURO/SANTANNA","29","3","18","P2","0","","0.315","","13.455","29 Laps","9","15329.663","9","85.0","156.494","7.81","33.254999999999995","2","MCR Grand AM","MCR FordV8","Fernando Poeta/Paulo Totaro/Marcio Mauro/Marcelo Santanna","D:\Endurance2020\Images\Carro\018.png","D:\Endurance2020\Images\Cat\P2.png","2","MCR"
"C.HORTA/L.SERIPIERI/W.FREIRE","30","10","0","GT4","0","","0.072","","13.527","55 Laps","11","10133.17","11","85.072","156.362","14.44","40.644999999999996","1","Stillux Ginetta","Ginetta GT4","Chico Horta/Luca Seripieri/William Freire","D:\Endurance2020\Images\Carro\000.png","D:\Endurance2020\Images\Cat\GT4.png","7","GIN"
"J.VILELA/L.YOSHI/L.TOTTI","31","4","73","P3","0","","0.485","","14.012","37:10.582","17","11411.551","7","85.557","155.475","19.816","62.815","5","LT Team","MRX","Jose Vilella/Leonardo Yoshi/Leandro Totti","D:\Endurance2020\Images\Carro\073.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"A.PIEDADE JR/F.FOGAÇA/J.KRAUCHER","32","10","2","P1","9","","5.416","","19.428","59 Laps","8","5885.193","6","90.973","146.219","18.082","29.56","3","Nafta Motorsport","Sigma","Aldo Piedade Jr/ Fabio Fogaça/Jindra Kraucher","D:\Endurance2020\Images\Carro\002.png","D:\Endurance2020\Images\Cat\P1.png","1","SIG"
"CARLOS ANTUNES/YURI ANTUNES","33","5","72","P3","32","","","","","27:29.44","1","10830.409","0","0.0","0.0","1.228","3.695","1","Motorcar Racing","MRX","Carlos Antunes/Yuri Antunes","D:\Endurance2020\Images\Carro\072.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
