"Event ID","Event Name","Started At","Ended At"
"189-2325-2147483965-20200903","4 horas de Curitiba #2","2020-09-03 16:00:00 UTC","2020-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1676","Imperio Endurance Brasil 2020 - #2","2325","Autodromo Int. de Curitiba - PR - 3.695 mts","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483966","Império Endurance Brasil 2020 #2","1073743035","4º Treino Livre","Practice","2020-09-04 16:00:00 UTC","2020-09-04 18:10:33 UTC","PROVISIONAL","28","https://racehero.io/events/4-horas-de-curitiba-2/results/1073743035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Cidade","Club","Carro2","Pneus","Abrev"
"ASSUNÇÃO/OHASHI/FORTES/TOMASELLI","21","3","75","P3","10","","0.858","","12.640","9:39.538","13","2109.431","5","83.087","160.097","81.978","48.035","2","Satti Racing","MRX","Henrique Assunção/Fernando Ohashi/Fernando Fortes/Bruna Tomaselli","D:\Endurance2020\Images\Carro\075.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"ROBBI PEREZ/JOSE CORDOVA","22","4","82","P3","16","","0.056","","12.696","20:43.369","6","2773.262","5","83.143","159.989","28.779","22.169999999999998","1","Roco Racing","Roco","Robbi Perez/Jose Cordova","D:\Endurance2020\Images\Carro\082.png","D:\Endurance2020\Images\Cat\P3.png","3","ROC"
"R.GHISLENI/H.KOHL/L.KOHL","23","2","44","P2","2","1","0.336","","13.032","-7 Laps","16","1351.181","16","83.479","159.345","157.516","59.12","1","Motorcar Racing","MRX","Ruben Ghisleni/Hardy Kohl/Lucas Kohl","D:\Endurance2020\Images\Carro\044.png","D:\Endurance2020\Images\Cat\P2.png","2","MRX"
"ALDOIR SETTE/MARCELO CAMPAGNOLO","24","5","7","P3","13","","0.392","","13.424","20:57.853","13","2787.746","11","83.871","158.601","62.031","48.035","2","Sette Car Racing","MRX","Aldoir Sette/Marcelo Campagnolo","D:\Endurance2020\Images\Carro\007.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"C.HORTA/A.BATISTA/W.FREIRE","25","5","0","GT4","3","","0.106","","13.530","4:03.925","21","2803.121","9","83.977","158.401","99.654","77.595","4","Stillux Ginetta","Ginetta GT4","Chico Horta/Adalberto Batista/William Freire","D:\Endurance2020\Images\Carro\000.png","D:\Endurance2020\Images\Cat\GT4.png","7","GIN"
"FELIPE TOZZO/RENAN GUERRA","26","6","57","GT4","12","","0.123","","13.653","3:55.655","8","2794.851","7","84.1","158.169","38.076","29.56","5","Ginetta Stilux","Ginetta GT4","Felipe Tozzo/Renan Guerra","D:\Endurance2020\Images\Carro\057.png","D:\Endurance2020\Images\Cat\GT4.png","7","GIN"
"ESSIO VICHIESE/SUART TURVEY","27","7","16","GT4","0","","4.534","","18.187","3:43.607","9","2782.803","8","88.634","150.078","43.021","33.254999999999995","3","Stillux Ginetta","Ginetta GT4","Esio Vichiese/Stuart Turvey","D:\Endurance2020\Images\Carro\016.png","D:\Endurance2020\Images\Cat\GT4.png","7","GIN"
"POETA/TOTARO/MAURO/SANTANNA","28","3","18","P2","0","","1.457","","19.644","5 Laps","4","1790.432","4","90.091","147.651","29.718","14.78","1","MCR Grand AM","MCR FordV8","Fernando Poeta/Paulo Totaro/Marcio Mauro/Marcelo Santanna","D:\Endurance2020\Images\Carro\018.png","D:\Endurance2020\Images\Cat\P2.png","2","MCR"
"TUCA ANTONIAZI/JORGE MACHADO","29","1","54","GT4L","7","","2.845","","22.489","0","19","2643.19","5","92.936","143.131","95.619","70.205","3","Mottin Racing","Mercedes","Tuca Antóniazi/Jorge Machado","D:\Endurance2020\Images\Carro\054.png","D:\Endurance2020\Images\Cat\GT4L.png","7","MER"
"A.MORAES/R.RODRIGUES/C.H.MELLO","30","8","21","GT4","5","","","","","21 Laps","1","451.837","0","0.0","0.0","29.44","3.695","1","AutLog","Mercedes","Andre Moraes Jr/Ricardo Rodrigues/Cassio H de Mello","D:\Endurance2020\Images\Carro\021.png","D:\Endurance2020\Images\Cat\GT4.png","7","MER"
"F.ABRUNHOZA/L.ROMERA/L.FORESTI","31","9","22","GT4","31","","","","","4:15.724","1","2814.92","0","0.0","0.0","4.726","3.695","1","AutLog","McLaren","Flavio Abrunhoza/Lucas Foresti/Leandro Romera","D:\Endurance2020\Images\Carro\022.png","D:\Endurance2020\Images\Cat\GT4.png","7","MCL"
