"Event ID","Event Name","Started At","Ended At"
"189-2325-2147483965-20200903","4 horas de Curitiba #2","2020-09-03 16:00:00 UTC","2020-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1676","Imperio Endurance Brasil 2020 - #2","2325","Autodromo Int. de Curitiba - PR - 3.695 mts","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483966","Império Endurance Brasil 2020 #2","1073743037","Classificatório #2","Qualifying","2020-09-04 18:45:00 UTC","2020-09-04 18:58:19 UTC","PROVISIONAL","7","https://racehero.io/events/4-horas-de-curitiba-2/results/1073743037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Cidade","Club","Carro2","Pneus","Abrev"
"T.ANDRADE/J.MARTINI/N.PIQUET/P.SOUSA","11","8","5","P1","0","","0.652","","6.973","2:43.061","7","6858.424","7","77.374","171.918","13.577","25.865","0","MC Tubarão","AJR","Tiel de Andrade/Julio Martini/Nelsinho Piquet/Paulo Sousa","D:\Endurance2020\Images\Carro\005.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"J.KRAUCHER/N.FAUSTINI/A.PIEDADE","12","1","12","P2","2","2","0.221","","7.194","0","5","510.889","3","77.595","171.429","130.185","18.474999999999998","1","Nafta Motorsport","Sigma","Jindra Kraucher/Ney Faustini/Aldo Piedade","D:\Endurance2020\Images\Carro\012.png","D:\Endurance2020\Images\Cat\P2.png","2","SIG"
"FERNANDO AMORIM/GABRIEL ROBE","13","2","88","P2","1","1","0.950","","8.144","2.817","5","513.706","5","78.545","169.355","129.471","18.474999999999998","1","Mottin Racing","MCR","Fernando Amorim/Gabriel Robe","D:\Endurance2020\Images\Carro\088.png","D:\Endurance2020\Images\Cat\P2.png","2","MCR"
"ALEXANDRE AULER/GUILHERME SALAS","14","1","3","GT4","0","","0.214","","8.358","0","2","2227.543","2","78.759","168.895","11.943","7.39","1","BoatM3 AMG","Mercedes GT4","Alexandre Auler/Guilherme Salas","D:\Endurance2020\Images\Carro\003.png","D:\Endurance2020\Images\Cat\GT4.png","7","MER"
"SERGIO RIBAS/GUILHERME RIBAS","15","1","63","GT3L","0","","0.485","","8.843","0","5","4562.955","5","79.244","167.861","14.576","18.474999999999998","1","Tech Force","Aston Martin","Sergio Ribas/Guilherme Ribas","D:\Endurance2020\Images\Carro\063.png","D:\Endurance2020\Images\Cat\GT3L.png","6","AST"
"LEONARDO SANCHEZ/ATILA ABREU","16","2","15","GT4","0","","0.038","","8.881","12:20.819","7","2968.362","7","79.282","167.781","31.369","25.865","1","AMG CAC Competições","Mercedes AMG","Leonardo Sanchez/Atila Abreu","D:\Endurance2020\Images\Carro\015.png","D:\Endurance2020\Images\Cat\GT4.png","7","MER"
"ASSUNÇÃO/OHASHI/FORTES/TOMASELLI","17","1","75","P3","5","3","0.277","","9.158","0","6","629.917","6","79.559","167.197","126.702","22.169999999999998","1","Satti Racing","MRX","Henrique Assunção/Fernando Ohashi/Fernando Fortes/Bruna Tomaselli","D:\Endurance2020\Images\Carro\075.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"R.MENDES/TOM F/M.MULLER","18","2","155","GT3L","0","","0.265","","9.423","37.37","5","4600.325","3","79.824","166.642","14.458","18.474999999999998","1","DB Racing","Ferrari","Ricardo Mendes/Tom Filho/Marçal Muller","D:\Endurance2020\Images\Carro\155.png","D:\Endurance2020\Images\Cat\GT3L.png","6","FER"
"A.MORAES/R.RODRIGUES/C.H.MELLO","19","3","21","GT4","0","","0.101","","9.524","-1 Laps","3","2128.584","2","79.925","166.431","18.748","11.084999999999999","1","AutLog","Mercedes","Andre Moraes Jr/Ricardo Rodrigues/Cassio H de Mello","D:\Endurance2020\Images\Carro\021.png","D:\Endurance2020\Images\Cat\GT4.png","7","MER"
"F.ABRUNHOZA/L.ROMERA/L.FORESTI","20","4","22","GT4","0","","0.484","","10.008","1:12.806","5","2300.349","2","80.409","165.429","28.913","18.474999999999998","1","AutLog","McLaren","Flavio Abrunhoza/Lucas Foresti/Leandro Romera","D:\Endurance2020\Images\Carro\022.png","D:\Endurance2020\Images\Cat\GT4.png","7","MCL"
"RICARDO HAAG/MARIO MARCONDES","21","2","34","P3","3","1","0.736","","10.744","2 Laps","4","454.438","4","81.145","163.929","117.085","14.78","1","Motorcar Racing","MRX","Ricardo Haag/Mario Marcondes","D:\Endurance2020\Images\Carro\034.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"FELIPE TOZZO/RENAN GUERRA","22","5","57","GT4","0","","0.286","","11.030","-2 Laps","4","2208.769","2","81.431","163.353","24.089","14.78","1","Ginetta Stilux","Ginetta GT4","Felipe Tozzo/Renan Guerra","D:\Endurance2020\Images\Carro\057.png","D:\Endurance2020\Images\Cat\GT4.png","7","GIN"
"CARLOS ANTUNES/YURI ANTUNES","23","3","72","P3","6","4","0.429","","11.459","1:37.989","7","727.906","5","81.86","162.497","127.92","25.865","0","Motorcar Racing","MRX","Carlos Antunes/Yuri Antunes","D:\Endurance2020\Images\Carro\072.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"N.MONTEIRO/R.ALCARAZ/A.HELLMEISTER","24","6","69","GT4","0","","0.147","","11.606","-1 Laps","3","2159.514","3","82.007","162.206","18.479","11.084999999999999","1","Stillux Ginetta","Ginetta GT4","Nelson Monteiro/Ramon Alcaraz/Alan Hellmeister","D:\Endurance2020\Images\Carro\069.png","D:\Endurance2020\Images\Cat\GT4.png","7","GIN"
"CADU PASETTI/LEANDRO FERRARI","25","7","23","GT4","0","","0.005","","11.611","-2 Laps","4","2224.251","3","82.012","162.196","23.922","14.78","1","AutLog","McLaren","Cadú Pasetti/Leandro Ferrari","D:\Endurance2020\Images\Carro\023.png","D:\Endurance2020\Images\Cat\GT4.png","7","MCL"
"ALDOIR SETTE/MARCELO CAMPAGNOLO","26","4","7","P3","4","2","0.157","","11.768","1:24.299","7","714.216","4","82.169","161.886","130.372","25.865","0","Sette Car Racing","MRX","Aldoir Sette/Marcelo Campagnolo","D:\Endurance2020\Images\Carro\007.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"POETA/TOTARO/MAURO/SANTANNA","27","3","18","P2","7","3","0.393","","12.161","2:44.969","6","675.858","5","82.562","161.115","118.09","22.169999999999998","0","MCR Grand AM","MCR FordV8","Fernando Poeta/Paulo Totaro/Marcio Mauro/Marcelo Santanna","D:\Endurance2020\Images\Carro\018.png","D:\Endurance2020\Images\Cat\P2.png","2","MCR"
"ESSIO VICHIESE/SUART TURVEY","28","8","16","GT4","0","","1.448","","13.609","12:06.407","6","2953.95","6","84.01","158.338","27.019","22.169999999999998","1","Stillux Ginetta","Ginetta GT4","Esio Vichiese/Stuart Turvey","D:\Endurance2020\Images\Carro\016.png","D:\Endurance2020\Images\Cat\GT4.png","7","GIN"
"C.HORTA/A.BATISTA/W.FREIRE","29","9","0","GT4","0","","0.465","","14.074","16.272","3","2243.815","2","84.475","157.467","17.785","11.084999999999999","1","Stillux Ginetta","Ginetta GT4","Chico Horta/Adalberto Batista/William Freire","D:\Endurance2020\Images\Carro\000.png","D:\Endurance2020\Images\Cat\GT4.png","7","GIN"
"CESAR RAMOS/VINICIUS KWONG","30","1","228","GT4L","0","","4.673","","18.747","0","3","2185.299","3","89.148","149.213","18.261","11.084999999999999","1","MPM","Astra","Cesar Ramos/Vinicius Kwong","D:\Endurance2020\Images\Carro\228.png","D:\Endurance2020\Images\Cat\GT4L.png","7","VEC"
"TUCA ANTONIAZI/JORGE MACHADO","31","2","54","GT4L","0","","3.295","","22.042","13:03.761","7","2969.06","7","92.443","143.894","31.361","25.865","1","Mottin Racing","Mercedes","Tuca Antóniazi/Jorge Machado","D:\Endurance2020\Images\Carro\054.png","D:\Endurance2020\Images\Cat\GT4L.png","7","MER"
"R.GHISLENI/H.KOHL/L.KOHL","32","4","44","P2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Motorcar Racing","MRX","Ruben Ghisleni/Hardy Kohl/Lucas Kohl","D:\Endurance2020\Images\Carro\044.png","D:\Endurance2020\Images\Cat\P2.png","2","MRX"
"ROBBI PEREZ/JOSE CORDOVA","33","5","82","P3","0","","","","","6 Laps","0","242.053","0","0.0","0.0","0.0","0.0","1","Roco Racing","Roco","Robbi Perez/Jose Cordova","D:\Endurance2020\Images\Carro\082.png","D:\Endurance2020\Images\Cat\P3.png","3","ROC"
