"Event ID","Event Name","Started At","Ended At"
"189-2325-2147483965-20200903","4 horas de Curitiba #2","2020-09-03 16:00:00 UTC","2020-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1676","Imperio Endurance Brasil 2020 - #2","2325","Autodromo Int. de Curitiba - PR - 3.695 mts","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483966","Império Endurance Brasil 2020 #2","1073743031","4  horas de Curitiba ","Race","2020-09-05 14:30:00 UTC","2020-09-05 18:33:18 UTC","PROVISIONAL","162","https://racehero.io/events/4-horas-de-curitiba-2/results/1073743031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Cidade","Club","Carro2","Pneus","Abrev"
"EMILIO PADRON/VITOR GENZ","11","3","11","P1","2","2","2 Voltas","","14 Voltas","4.316","148","14403.387","78","73.227","181.654","136.683","546.86","3","JLM Racing","AJR","Emilio Padron/Vitor Genz","D:\Endurance2020\Images\Carro\011.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"ASSUNÇÃO/OHASHI/FORTES/TOMASELLI","12","3","75","P3","15","1","1 Volta","","15 Voltas","11.119","147","14426.825","125","81.23","163.757","135.539","543.165","5","Satti Racing","MRX","Henrique Assunção/Fernando Ohashi/Fernando Fortes/Bruna Tomaselli","D:\Endurance2020\Images\Carro\075.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"ALDOIR SETTE/MARCELO CAMPAGNOLO","13","4","7","P3","24","4","1 Volta","","16 Voltas","9.951","146","14425.657","47","83.718","158.891","134.628","539.47","5","Sette Car Racing","MRX","Aldoir Sette/Marcelo Campagnolo","D:\Endurance2020\Images\Carro\007.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"R.GHISLENI/H.KOHL/L.KOHL","14","1","44","P2","32","4","2 Voltas","","18 Voltas","0","144","14429.001","11","79.234","167.882","132.753","532.0799999999999","4","Motorcar Racing","MRX","Ruben Ghisleni/Hardy Kohl/Lucas Kohl","D:\Endurance2020\Images\Carro\044.png","D:\Endurance2020\Images\Cat\P2.png","2","MRX"
"F.ABRUNHOZA/L.ROMERA/L.FORESTI","15","3","22","GT4","19","3","1 Volta","","19 Voltas","38.431","143","14446.35","44","81.939","162.34","131.672","528.385","5","AutLog","McLaren","Flavio Abrunhoza/Lucas Foresti/Leandro Romera","D:\Endurance2020\Images\Carro\022.png","D:\Endurance2020\Images\Cat\GT4.png","7","MCL"
"C.HORTA/A.BATISTA/W.FREIRE","16","4","0","GT4","26","7","5 Voltas","","24 Voltas","26.836","138","14434.755","82","84.186","158.007","127.171","509.90999999999997","6","Stillux Ginetta","Ginetta GT4","Chico Horta/Adalberto Batista/William Freire","D:\Endurance2020\Images\Carro\000.png","D:\Endurance2020\Images\Cat\GT4.png","7","GIN"
"ROBBI PEREZ/JOSE CORDOVA","17","5","82","P3","33","5","2 Voltas","","26 Voltas","7.552","136","14423.258","46","83.918","158.512","125.427","502.52","5","Roco Racing","Roco","Robbi Perez/Jose Cordova","D:\Endurance2020\Images\Carro\082.png","D:\Endurance2020\Images\Cat\P3.png","3","ROC"
"HENRY VISCONDE/FELIPE STEYER","18","5","64","GT4","36","9","3.329","","26 Voltas","18.668","136","14426.587","59","85.715","155.189","125.398","502.52","4","MC Tubarão","BMW M3","Henry Visconde/Felipe Steyer","D:\Endurance2020\Images\Carro\064.png","D:\Endurance2020\Images\Cat\GT4.png","7","BMW"
"FELIPE TOZZO/RENAN GUERRA","19","6","57","GT4","22","4","1 Volta","","27 Voltas","9.413","135","14417.332","96","83.116","160.041","124.556","498.825","6","Ginetta Stilux","Ginetta GT4","Felipe Tozzo/Renan Guerra","D:\Endurance2020\Images\Carro\057.png","D:\Endurance2020\Images\Cat\GT4.png","7","GIN"
"J.VILELA/L.YOSHI/L.TOTTI","20","6","73","P3","35","6","1 Volta","","28 Voltas","13.647","134","14429.353","104","87.461","152.091","123.531","495.13","4","LT Team","MRX","Jose Vilella/Leonardo Yoshi/Leandro Totti","D:\Endurance2020\Images\Carro\073.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"O.SCHEER/G.MARTINS/P.CASTRO","21","4","46","P1","5","5","1 Volta","","29 Voltas","27.169","133","14426.24","40","76.869","173.048","122.635","491.435","6","Mottin Racing","AJR","Oswaldo Scheer/Gustavo Martins/Pedro Castro","D:\Endurance2020\Images\Carro\046.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"T.ANDRADE/J.MARTINI/N.PIQUET/P.SOUSA","22","5","5","P1","11","8","6 Voltas","","35 Voltas","35 Laps","127","14045.814","11","76.117","174.757","120.275","469.265","7","MC Tubarão","AJR","Tiel de Andrade/Julio Martini/Nelsinho Piquet/Paulo Sousa","D:\Endurance2020\Images\Carro\005.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"TUCA ANTONIAZI/JORGE MACHADO","23","1","54","GT4L","29","2","6:20.617","","35 Voltas","0","127","14426.431","3","88.64","150.068","117.101","469.265","5","Mottin Racing","Mercedes","Tuca Antóniazi/Jorge Machado","D:\Endurance2020\Images\Carro\054.png","D:\Endurance2020\Images\Cat\GT4L.png","7","MER"
"CADU PASETTI/LEANDRO FERRARI","24","7","23","GT4","23","5","5 Voltas","","40 Voltas","34 Laps","122","11758.587","28","83.095","160.082","138.014","450.78999999999996","5","AutLog","McLaren","Cadú Pasetti/Leandro Ferrari","D:\Endurance2020\Images\Carro\023.png","D:\Endurance2020\Images\Cat\GT4.png","7","MCL"
"N.MONTEIRO/R.ALCARAZ/A.HELLMEISTER","25","8","69","GT4","25","6","26 Voltas","","66 Voltas","60 Laps","96","9357.058","76","82.501","161.234","136.474","354.71999999999997","5","Stillux Ginetta","Ginetta GT4","Nelson Monteiro/Ramon Alcaraz/Alan Hellmeister","D:\Endurance2020\Images\Carro\069.png","D:\Endurance2020\Images\Cat\GT4.png","7","GIN"
"J.KRAUCHER/N.FAUSTINI/A.PIEDADE","26","2","12","P2","14","1","4 Voltas","","70 Voltas","52 Laps","92","9160.72","13","80.604","165.029","133.59","339.94","5","Nafta Motorsport","Sigma","Jindra Kraucher/Ney Faustini/Aldo Piedade","D:\Endurance2020\Images\Carro\012.png","D:\Endurance2020\Images\Cat\P2.png","2","SIG"
"NILSON RIBEIRO/JOSE RIBEIRO","27","6","65","P1","3","3","18 Voltas","","88 Voltas","88 Laps","74","6689.177","10","71.676","185.585","147.155","273.43","2","NC Racing","AJR","Nilson Ribeiro/Jose Ribeiro","D:\Endurance2020\Images\Carro\065.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"FERNANDO AMORIM/GABRIEL ROBE","28","3","88","P2","20","2","3 Voltas","","91 Voltas","73 Laps","71","7440.512","16","79.307","167.728","126.932","262.34499999999997","5","Mottin Racing","MCR","Fernando Amorim/Gabriel Robe","D:\Endurance2020\Images\Carro\088.png","D:\Endurance2020\Images\Cat\P2.png","2","MCR"
"VICHIESE/TURVEY/BRISAC/MENOSI","29","9","16","GT4","34","8","5 Voltas","","96 Voltas","90 Laps","66","6607.414","55","87.619","151.816","132.871","243.86999999999998","2","Stillux Ginetta","Ginetta GT4","Esio Vichiese/Stuart Turvey/Marcelo Brisac/Edu Minosi","D:\Endurance2020\Images\Carro\016.png","D:\Endurance2020\Images\Cat\GT4.png","7","GIN"
"A.FINARDI/R.SUZUKI/L.FLOSS","30","7","80","P1","31","9","26 Voltas","","122 Voltas","122 Laps","40","4760.65","4","77.579","171.464","111.766","147.79999999999998","4","Power Imports RT","AJR","Alexandre Finardi/Rafael Suzuki/Luiz Floss","D:\Endurance2020\Images\Carro\080.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"H.ASSUNÇÃO/A.TOSO/C.KRAY/F.FORTES","31","8","175","P1","4","4","21 Voltas","","143 Voltas","143 Laps","19","1655.433","10","76.838","173.117","152.672","70.205","1","JLM Racing","AJR","Henrique Assunção/Andersom Toso/Carlos Kray/Fernando Fortes","D:\Endurance2020\Images\Carro\175.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"CESAR RAMOS/VINICIUS KWONG","32","2","228","GT4L","28","1","3 Voltas","","146 Voltas","111 Laps","16","3470.631","9","93.167","142.776","61.324","59.12","0","MPM","Astra","Cesar Ramos/Vinicius Kwong","D:\Endurance2020\Images\Carro\228.png","D:\Endurance2020\Images\Cat\GT4L.png","7","VEC"
"VICENTE ORIGE/GUSTAVO KIRYLA","33","9","43","P1","7","7","1 Volta","","147 Voltas","147 Laps","15","1285.365","2","74.768","177.91","155.232","55.425","0","Motorcar Racing","AJR","Vicente Orige/Gustavo Kiryla","D:\Endurance2020\Images\Carro\043.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"POETA/TOTARO/MAURO/SANTANNA","34","4","18","P2","27","3","2 Voltas","","149 Voltas","131 Laps","13","1622.126","4","82.987","160.29","106.605","48.035","2","MCR Grand AM","MCR FordV8","Fernando Poeta/Paulo Totaro/Marcio Mauro/Marcelo Santanna","D:\Endurance2020\Images\Carro\018.png","D:\Endurance2020\Images\Cat\P2.png","2","MCR"
