"Event ID","Event Name","Started At","Ended At"
"278-640-2147483649-20180607","Gridlife Midwest Round 2","2018-05-06 16:00:00 UTC","2018-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Heat 6 ","1073741868","Group D","Qualifying","2018-06-09 01:07:00 UTC","2018-06-09 01:21:55 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-midwest-round-2-2018/results/1073741868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Nathan Park","15","3","259","STREET MODIFIED - AWD","21","3","","","9.974","2 Laps","2","405.797","2","110.484","68.426","37.26","4.2","0","Mitsubishi","Lancer Evo"
"Justin Tischler","16","5","90","STREET - RWD","23","7","","","10.477","16.328","5","745.144","4","110.987","68.116","50.728","10.5","0","Honda","S2000"
"Darryl Butler","17","3","124","STREET - AWD","13","3","","","10.507","0 Laps","5","724.008","2","111.017","68.098","52.209","10.5","0","Subaru","Sti"
"Alex Villa","18","6","9","STREET - RWD","11","3","","","10.760","0 Laps","5","712.599","1","111.27","67.943","53.045","10.5","0","Alfa Romeo","Giulia"
"Joel Harkness","19","2","522","STREET MODIFIED - RWD","6","1","","","11.486","1 Lap","4","640.589","1","111.996","67.502","47.207","8.4","0","Mazda","Miata"
"Kevin Tong","20","7","8","STREET - RWD","4","2","","","12.112","2:02.481","6","851.297","5","112.622","67.127","53.283","12.600000000000001","0","BMW","M3"
"Michael Horn","21","1","192","STREET - FWD","2","1","","","12.197","0","6","763.35","6","112.707","67.077","59.422","12.600000000000001","0","volkswagen","jetta GLI"
"Phong Nguyen","22","8","138","STREET - RWD","16","5","","","15.288","2 Laps","3","612.564","1","115.798","65.286","37.025","6.300000000000001","0","Honda","S2000"
"Michael Mattila","23","2","361","STREET - FWD","12","2","","","45.477","5 Laps","1","297.147","1","145.987","51.785","25.442","2.1","0","Acura","Integra"
"Craig Seko","24","3","92","STREET - FWD","19","3","","","46.757","5 Laps","1","327.532","1","147.267","51.335","23.082","2.1","0","Honda","Civic Type R"
"Chris Doolin","25","9","63","STREET - RWD","0","","","","","5 Laps","0","62.973","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Jake Joraanstad","26","1","39","TRACK MODIFIED - FWD","0","","","","","0","0","73.602","0","0.0","0.0","0.0","0.0","0","Civic","Silvia"
"James Brandt","27","10","741","STREET - RWD","0","","","","","5 Laps","0","77.194","0","0.0","0.0","0.0","0.0","0","Mazda","Rx8"
"Derrick Maske","28","3","218","STREET MODIFIED - RWD","0","","","","","5 Laps","0","84.156","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Jeanette Negri","29","11","108","STREET - RWD","0","","","","","5 Laps","0","87.224","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Travis Bakeman","30","12","116","STREET - RWD","0","","","","","5 Laps","0","98.547","0","0.0","0.0","0.0","0.0","0","BMW","325IS"
"Jordan Bryant","31","1","233","UNLIMITED - AWD","0","","","","","0","0","129.376","0","0.0","0.0","0.0","0.0","0","Subaru","STI"
"Matt Williams","32","1","129","SPEC FIT / ECO CUP - FWD","0","","","","","0","0","238.816","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
