"Event ID","Event Name","Started At","Ended At"
"278-640-2147483649-20180607","Gridlife Midwest Round 2","2018-05-06 16:00:00 UTC","2018-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","heat 1 ","1073741835","Group C","Qualifying","2018-06-07 22:11:00 UTC","2018-06-07 22:30:49 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-midwest-round-2-2018/results/1073741835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Benjamin Marouski","11","3","81","STREET MODIFIED - FWD","21","3","","","5.950","6 Laps","1","244.178","1","106.076","71.27","30.961","2.1","0","MINI","Cooper S"
"David McCallister","12","1","151","TRACK MODIFIED - AWD","20","1","","","7.840","0","6","1050.526","6","107.966","70.022","43.178","12.600000000000001","0","Mitsubishi","Evo IX"
"Jake Joraanstad","13","1","39","TRACK MODIFIED - FWD","9","1","","","8.141","0","6","1029.462","5","108.267","69.827","44.062","12.600000000000001","0","Civic","Silvia"
"Bradley Legris","14","5","85","STREET MODIFIED - RWD","17","6","","","8.210","14:35.989","6","1042.971","1","108.336","69.783","43.491","12.600000000000001","0","Mazda","Miata"
"Sasha Anis","15","1","112","STREET - RWD","12","2","","","8.482","0","6","1050.17","6","108.608","69.608","43.193","12.600000000000001","0","Tesla","Model 3"
"Darryl Waddell","16","2","53","STREET - AWD","5","1","","","8.747","2 Laps","5","931.258","1","108.873","69.439","40.59","10.5","0","Volkswagen","Golf R"
"Edgar Covarrubias","17","1","711","TRACK MODIFIED - RWD","16","1","","","9.398","0","6","1039.98","1","109.524","69.026","43.616","12.600000000000001","0","Lexus711","Isf"
"Egidijus Sadauskas","18","6","707","STREET MODIFIED - RWD","15","5","","","10.208","14:35.592","6","1042.574","6","110.334","68.519","43.508","12.600000000000001","0","BMW","325i"
"Domas Sinkevicius","19","7","185","STREET MODIFIED - RWD","13","3","","","10.883","12:38.594","4","925.576","4","111.009","68.103","32.672","8.4","0","BMW","M3"
"Matt Williams","20","1","129","SPEC FIT / ECO CUP - FWD","19","1","","","16.351","0","5","1051.329","1","116.477","64.906","35.954","10.5","0","Honda","Fit"
"Ryan McGriff","21","2","97","STREET - RWD","8","1","","","19.585","4 Laps","2","369.587","1","119.711","63.152","40.911","4.2","0","BMW","135i"
"Max Schrager","22","3","202","STREET - AWD","0","","","","","7 Laps","0","11.263","0","0.0","0.0","0.0","0.0","0","Subaru","WRX STi"
"Ryan Dussex","23","1","68","STREET MODIFIED - AWD","0","","","","","0","0","15.641","0","0.0","0.0","0.0","0.0","0","Subaru","WRX"
"Graham Gaylord","24","8","11","STREET MODIFIED - RWD","0","","","","","1 Lap","0","26.959","0","0.0","0.0","0.0","0.0","0","BMW","135i"
"Angel Roman","25","2","169","STREET MODIFIED - AWD","0","","","","","20.091","0","35.732","0","0.0","0.0","0.0","0.0","0","Subaru","WRX STI"
"Blake cameron","26","4","42","STREET - AWD","0","","","","","7 Laps","0","46.038","0","0.0","0.0","0.0","0.0","0","Subaru","Sti"
"Artaporn Jataputra","27","3","614","STREET - RWD","0","","","","","6 Laps","0","56.341","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Grant Walker","28","3","460","UNLIMITED - RWD","0","","","","","7 Laps","0","61.738","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Chris Neuman","29","4","74","STREET - RWD","0","","","","","6 Laps","0","90.301","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Gene Miller","30","2","136","TRACK MODIFIED - FWD","0","","","","","6 Laps","0","163.231","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Lawrence/Brian Navarre/Arpke","31","5","10","STREET - AWD","0","","","","","7 Laps","0","279.197","0","0.0","0.0","0.0","0.0","0","Subaru","Wrx"
"Derrick Maske","32","9","218","STREET MODIFIED - RWD","0","","","","","2:02.418","0","289.4","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Nishanth Samala","33","5","317","STREET - RWD","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
