"Event ID","Event Name","Started At","Ended At"
"278-640-2147483649-20180607","Gridlife Midwest Round 2","2018-05-06 16:00:00 UTC","2018-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","heat 1 ","1073741837","Group E","Qualifying","2018-06-07 22:11:00 UTC","2018-06-07 22:22:23 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-midwest-round-2-2018/results/1073741837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Domas Sinkevicius","11","2","185","STREET MODIFIED - RWD","13","1","","","13.848","1:52.742","6","781.618","5","109.052","69.325","58.033","12.600000000000001","0","BMW","M3"
"Hyder Arain","12","4","114","STREET - RWD","12","6","","","14.367","2:14.216","6","831.943","4","109.571","68.996","54.523","12.600000000000001","0","Honda","s2000"
"Egidijus Sadauskas","13","3","707","STREET MODIFIED - RWD","22","4","","","14.879","1:03.134","5","732.01","3","110.083","68.675","51.639","10.5","0","BMW","325i"
"Travis Bakeman","14","5","116","STREET - RWD","15","8","","","15.148","2:21.729","6","839.456","3","110.352","68.508","54.035","12.600000000000001","0","BMW","325IS"
"Joel Harkness","15","4","522","STREET MODIFIED - RWD","18","2","","","15.381","3:07.523","6","856.399","5","110.585","68.364","52.966","12.600000000000001","0","Mazda","Miata"
"Chris Scheidecker","16","6","91","STREET - RWD","1","1","","","15.568","3:15.72","7","893.447","5","110.772","68.248","59.231","14.700000000000001","0","Honda","S2000"
"James Kelly","17","7","89","STREET - RWD","14","7","","","15.991","2:28.343","6","846.07","5","111.195","67.989","53.613","12.600000000000001","0","Subaru","BRZ"
"Craig Seko","18","1","92","STREET - FWD","16","1","","","16.274","0","5","761.85","2","111.478","67.816","49.616","10.5","0","Honda","Civic Type R"
"Alex Villa","19","8","9","STREET - RWD","10","5","","","16.823","2 Laps","3","499.623","1","112.027","67.484","45.394","6.300000000000001","0","Alfa Romeo","Giulia"
"Kal Fortner","20","2","109","STREET - AWD","21","2","","","17.869","3 Laps","3","487.083","2","113.073","66.859","46.563","6.300000000000001","0","Audi","S4"
"Chris Hill","21","2","20","TRACK MODIFIED - AWD","17","2","","","18.013","2:49.079","4","600.845","2","113.217","66.774","50.329","8.4","0","Nissan","GTR"
"Justin Tischler","22","9","90","STREET - RWD","3","3","","","19.227","53.484","6","751.211","3","114.431","66.066","60.383","12.600000000000001","0","Honda","S2000"
"James Brandt","23","10","741","STREET - RWD","2","2","","","21.545","1:10.591","6","768.318","6","116.749","64.754","59.038","12.600000000000001","0","Mazda","Rx8"
"Chris Doolin","24","11","63","STREET - RWD","24","11","","","23.108","55.165","5","752.892","5","118.312","63.899","50.206","10.5","0","Mazda","Miata"
"Kevin Parlett","25","5","512","STREET MODIFIED - RWD","26","5","","","24.620","2 Laps","2","428.281","1","119.824","63.093","35.304","4.2","0","Nissan","Skyline"
"Jeanette Negri","26","12","108","STREET - RWD","25","12","","","28.254","1:33.611","5","791.338","5","123.458","61.235","47.767","10.5","0","Subaru","BRZ"
"Michael Mattila","27","2","361","STREET - FWD","0","","","","","5 Laps","0","1.624","0","0.0","0.0","0.0","0.0","0","Acura","Integra"
"Graham Gaylord","28","6","11","STREET MODIFIED - RWD","0","","","","","4 Laps","0","3.636","0","0.0","0.0","0.0","0.0","0","BMW","135i"
"Matthew Kokx","29","3","29","STREET MODIFIED - AWD","0","","","","","5 Laps","0","6.271","0","0.0","0.0","0.0","0.0","0","subaru","wrx"
"Derrick Maske","30","7","218","STREET MODIFIED - RWD","0","","","","","4 Laps","0","11.316","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"micheal aumick","31","4","6","STREET MODIFIED - AWD","0","","","","","5 Laps","0","25.934","0","0.0","0.0","0.0","0.0","0","Subaru","STI"
"Grant Walker","32","1","460","UNLIMITED - RWD","0","","","","","0","0","32.787","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Max Schrager","33","3","202","STREET - AWD","0","","","","","6 Laps","0","35.084","0","0.0","0.0","0.0","0.0","0","Subaru","WRX STi"
"Mark Bucheit","34","4","32","STREET - AWD","0","","","","","6 Laps","0","46.612","0","0.0","0.0","0.0","0.0","0","Nissan","Skyline"
"Shane Mitchell","35","5","969","STREET MODIFIED - AWD","0","","","","","5 Laps","0","53.628","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evolution"
"Artaporn Jataputra","36","13","614","STREET - RWD","0","","","","","5 Laps","0","56.869","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Ryan Dussex","37","6","68","STREET MODIFIED - AWD","0","","","","","5 Laps","0","58.66","0","0.0","0.0","0.0","0.0","0","Subaru","WRX"
"Torry Skurski","38","1","48","TRACK MODIFIED - FWD","0","","","","","0","0","68.301","0","0.0","0.0","0.0","0.0","0","Nissan","Juke"
"Gene Miller","39","2","136","TRACK MODIFIED - FWD","0","","","","","4.631","0","72.932","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Nishanth Samala","40","14","317","STREET - RWD","0","","","","","5 Laps","0","75.257","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Evan Weider","41","1","531","STREET MODIFIED - FWD","0","","","","","0","0","79.649","0","0.0","0.0","0.0","0.0","0","Honda","Civic CX"
"Peter Zhang","42","7","28","STREET MODIFIED - AWD","0","","","","","5 Laps","0","109.943","0","0.0","0.0","0.0","0.0","0","Subaru","WRX"
"Gareth Campbell","43","3","93","TRACK MODIFIED - FWD","0","","","","","11:17.892","0","746.193","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
