"Event ID","Event Name","Started At","Ended At"
"278-640-2147483649-20180607","Gridlife Midwest Round 2","2018-05-06 16:00:00 UTC","2018-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","heat 2","1073741842","Group C","Qualifying","2018-06-08 03:00:00 UTC","2018-06-08 03:17:43 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-midwest-round-2-2018/results/1073741842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Evan Weider","12","2","531","STREET MODIFIED - FWD","13","2","","","3.141","3 Laps","3","697.495","1","104.171","72.573","32.516","6.300000000000001","0","Honda","Civic CX"
"Joshua Halka","13","4","777","STREET - AWD","10","4","","","3.186","6","5","825.907","2","104.216","72.542","45.768","10.5","0","Subaru","Impreza WRX"
"zachary ross","14","3","65","STREET MODIFIED - FWD","17","3","","","3.226","4 Laps","2","531.567","1","104.256","72.514","28.444","4.2","0","Volkswagen","GTI"
"Blake cameron","15","5","42","STREET - AWD","16","6","","","3.537","1:28.106","5","908.013","1","104.567","72.298","41.629","10.5","0","Subaru","Sti"
"James Nichols","16","2","66","STREET MODIFIED - RWD","1","1","","","3.903","1 Lap","4","746.199","4","104.933","72.046","40.525","8.4","0","Lexus","IS300"
"Fiona Lou","17","4","95","STREET - RWD","18","4","","","4.308","16.489","5","855.991","4","105.338","71.769","44.159","10.5","0","BMW","M3"
"Ben Klusovsky","18","1","36","TRACK MODIFIED - FWD","19","1","","","4.549","0","4","755.801","3","105.579","71.605","40.011","8.4","0","Honda","Civic"
"Jonathan Yu","19","6","146","STREET - AWD","11","5","","","4.915","1:24.941","5","904.848","3","105.945","71.358","41.775","10.5","0","Subaru","WRX"
"Brian Blaine","20","1","62","TRACK MODIFIED - RWD","0","","","","","0","0","329.787","0","0.0","0.0","0.0","0.0","0","mazda","Rx7"
"Max Schrager","21","7","202","STREET - AWD","0","","","","","5 Laps","0","345.375","0","0.0","0.0","0.0","0.0","0","Subaru","WRX STi"
"Artaporn Jataputra","22","5","614","STREET - RWD","0","","","","","5 Laps","0","397.088","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Jake Joraanstad","23","2","39","TRACK MODIFIED - FWD","0","","","","","4 Laps","0","433.584","0","0.0","0.0","0.0","0.0","0","Civic","Silvia"
"Graham Gaylord","24","3","11","STREET MODIFIED - RWD","0","","","","","5 Laps","0","446.031","0","0.0","0.0","0.0","0.0","0","BMW","135i"
"Chris Law","25","4","117","STREET MODIFIED - RWD","0","","","","","5 Laps","0","481.115","0","0.0","0.0","0.0","0.0","0"
"Billy Ball","26","2","52","TRACK MODIFIED - RWD","0","","","","","2:50.602","0","500.389","0","0.0","0.0","0.0","0.0","0","Scion","FRS"
"Don Kuschel","27","1","201","UNLIMITED - FWD","0","","","","","0","0","515.393","0","0.0","0.0","0.0","0.0","0","Acura","Integra"
"Bradley Legris","28","5","85","STREET MODIFIED - RWD","0","","","","","5 Laps","0","529.48","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Trentyn Meister","29","3","666","TRACK MODIFIED - FWD","0","","","","","4 Laps","0","587.652","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Lawrence/Brian Navarre/Arpke","30","8","10","STREET - AWD","0","","","","","5 Laps","0","654.234","0","0.0","0.0","0.0","0.0","0","Subaru","Wrx"
"Michael Norman","31","3","424","STREET MODIFIED - AWD","0","","","","","5 Laps","0","794.502","0","0.0","0.0","0.0","0.0","0","Subaru","Impreza STi Hatch"
"Allen Skillicorn","32","6","105","STREET MODIFIED - RWD","0","","","","","2:49.432","0","980.505","0","0.0","0.0","0.0","0.0","0","Deviate","Miata"
"micheal aumick","33","4","6","STREET MODIFIED - AWD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","STI"
"Robert Dice","34","2","17","UNLIMITED - RWD","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","240sx"
"Nilesh Patel","35","5","19","STREET MODIFIED - AWD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mitsubishi","EVO 9"
"Jackie Ding","36","6","86","STREET - RWD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Chris Ballard","37","3","103","TRACK MODIFIED - RWD","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Brian Leazenby","38","7","130","STREET MODIFIED - RWD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
