"Event ID","Event Name","Started At","Ended At"
"278-640-2147483649-20180607","Gridlife Midwest Round 2","2018-05-06 16:00:00 UTC","2018-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Practice","1073741831","Group E","Qualifying","2018-06-07 19:58:00 UTC","2018-06-07 20:12:00 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-midwest-round-2-2018/results/1073741831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Luke McGrew","27","3","5","STREET - AWD","0","","","","","5 Laps","0","71.724","0","0.0","0.0","0.0","0.0","0","Subaru","Sti"
"Justin Tischler","28","9","90","STREET - RWD","0","","","","","5 Laps","0","83.247","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Allen Skillicorn","29","6","105","STREET MODIFIED - RWD","0","","","","","5 Laps","0","92.619","0","0.0","0.0","0.0","0.0","0","Deviate","Miata"
"Ryan Valle","30","3","144","TRACK MODIFIED - FWD","0","","","","","4 Laps","0","94.069","0","0.0","0.0","0.0","0.0","0","Volkswagen","GTI"
"Michael Pagano","31","7","69","STREET MODIFIED - RWD","0","","","","","5 Laps","0","115.951","0","0.0","0.0","0.0","0.0","0","BMW","330Ci"
"Lawrence/Brian Navarre/Arpke","32","4","10","STREET - AWD","0","","","","","5 Laps","0","155.041","0","0.0","0.0","0.0","0.0","0","Subaru","Wrx"
"Tony Desero","33","2","57","TRACK MODIFIED - RWD","0","","","","","6 Laps","0","282.799","0","0.0","0.0","0.0","0.0","0","Bmw","M3"
"Jess Moeding","34","3","283","TRACK MODIFIED - RWD","0","","","","","6 Laps","0","547.879","0","0.0","0.0","0.0","0.0","0","Chevy","Corvette"
"Mikey Singhaseni","35","2","312","STREET MODIFIED - FWD","0","","","","","19.05","0","553.927","0","0.0","0.0","0.0","0.0","0","Acura","RSX Type S"
"Kal Fortner","36","5","109","STREET - AWD","0","","","","","5 Laps","0","611.697","0","0.0","0.0","0.0","0.0","0","Audi","S4"
