"Event ID","Event Name","Started At","Ended At"
"278-640-2147483649-20180607","Gridlife Midwest Round 2","2018-05-06 16:00:00 UTC","2018-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Heat 6 ","1073741867","Group C","Qualifying","2018-06-09 01:07:00 UTC","2018-06-09 01:24:42 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-midwest-round-2-2018/results/1073741867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Max Schrager","11","2","202","STREET - AWD","14","3","","","5.424","3.378","6","1034.447","3","105.232","71.841","43.85","12.600000000000001","0","Subaru","WRX STi"
"Bradley Legris","12","3","85","STREET MODIFIED - RWD","18","","","","5.526","44.101","6","1038.068","3","105.334","71.772","43.697","12.600000000000001","0","Mazda","Miata"
"Mark Brylo","13","2","88","STREET MODIFIED - AWD","19","","","","5.530","1 Lap","4","797.203","2","105.338","71.769","37.933","8.4","0","Mitsubishi","Lancer Evo"
"scott wolforth","14","4","76","STREET MODIFIED - FWD","15","4","","","5.564","2 Laps","3","633.958","3","105.372","71.746","35.775","6.300000000000001","0","Honda","CRX"
"Graham Gaylord","15","4","11","STREET MODIFIED - RWD","16","","","","5.727","3 Laps","3","701.995","1","105.535","71.635","32.308","6.300000000000001","0","BMW","135i"
"Artaporn Jataputra","16","1","614","STREET - RWD","2","1","","","6.075","0","6","1012.502","3","105.883","71.4","44.8","12.600000000000001","0","Subaru","BRZ"
"Fiona Lou","17","2","95","STREET - RWD","8","2","","","6.376","3 Laps","3","612.324","2","106.184","71.197","37.039","6.300000000000001","0","BMW","M3"
"Darryl Waddell","18","3","53","STREET - AWD","3","1","","","7.851","2 Laps","4","755.993","2","107.659","70.222","40.0","8.4","0","Volkswagen","Golf R"
"Michael Norman","19","3","424","STREET MODIFIED - AWD","1","1","","","8.062","-1 Laps","6","909.281","2","107.87","70.084","49.886","12.600000000000001","0","Subaru","Impreza STi Hatch"
"Anton Zavalko","20","3","147","STREET - RWD","17","","","","8.064","1 Lap","5","868.25","4","107.872","70.083","43.536","10.5","0","Honda","S2000"
"Mark Bucheit","21","4","32","STREET - AWD","22","","","","21.081","5 Laps","1","571.511","1","120.889","62.537","13.228","2.1","0","Nissan","Skyline"
"James Banzen","22","5","203","STREET MODIFIED - RWD","20","","","","52.009","5 Laps","1","478.56","1","151.817","49.797","15.797","2.1","0","Mazda","Miata"
"Chris Neuman","23","4","74","STREET - RWD","0","","","","","6 Laps","0","3.616","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Thruxton Booth","24","3","101","TRACK MODIFIED - FWD","0","","","","","3 Laps","0","73.424","0","0.0","0.0","0.0","0.0","0","honda","civic"
"Joel Harkness","25","6","522","STREET MODIFIED - RWD","0","","","","","6 Laps","0","252.166","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Lawrence/Brian Navarre/Arpke","26","5","10","STREET - AWD","0","","","","","6 Laps","0","257.563","0","0.0","0.0","0.0","0.0","0","Subaru","Wrx"
"Joseph Mielke","27","6","555","STREET - AWD","0","","","","","6 Laps","0","264.177","0","0.0","0.0","0.0","0.0","0","Subaru","STi"
"Michael Mattila","28","1","361","STREET - FWD","0","","","","","0","0","281.664","0","0.0","0.0","0.0","0.0","0","Acura","Integra"
"Don Kuschel","29","1","201","UNLIMITED - FWD","0","","","","","0","0","293.648","0","0.0","0.0","0.0","0.0","0","Acura","Integra"
"Darryl Butler","30","7","124","STREET - AWD","0","","","","","6 Laps","0","300.461","0","0.0","0.0","0.0","0.0","0","Subaru","Sti"
"Stephen Barnes","31","4","940","STREET MODIFIED - AWD","0","","","","","5 Laps","0","321.152","0","0.0","0.0","0.0","0.0","0","Subaru","Wrx"
"Chris Scheidecker","32","5","91","STREET - RWD","0","","","","","6 Laps","0","475.403","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Craig Seko","33","2","92","STREET - FWD","0","","","","","3:20.925","0","482.589","0","0.0","0.0","0.0","0.0","0","Honda","Civic Type R"
"Lajos Nyiri","34","7","141","STREET MODIFIED - RWD","0","","","","","6 Laps","0","499.774","0","0.0","0.0","0.0","0.0","0","Nissan","240sx"
"Justin Tischler","35","6","90","STREET - RWD","0","","","","","6 Laps","0","566.42","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Savanna Little","36","1","916","UNLIMITED - RWD","0","","","","","0","0","897.249","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
