"Event ID","Event Name","Started At","Ended At"
"278-640-2147483649-20180607","Gridlife Midwest Round 2","2018-05-06 16:00:00 UTC","2018-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","heat 1 ","1073741836","Group D","Qualifying","2018-06-07 22:11:00 UTC","2018-06-07 22:25:28 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-midwest-round-2-2018/results/1073741836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Torry Skurski","23","3","48","TRACK MODIFIED - FWD","12","1","","","11.196","4.034","4","779.916","1","113.432","66.648","38.773","8.4","0","Nissan","Juke"
"James Wolters","24","2","556","STREET - FWD","24","","","","25.314","3 Laps","1","489.059","1","127.55","59.271","15.458","2.1","0","Acura","Integra GSR"
"David McCallister","25","1","151","TRACK MODIFIED - AWD","0","","","","","0","0","44.856","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evo IX"
"Bob Dice","26","3","26","UNLIMITED - RWD","0","","","","","5 Laps","0","46.552","0","0.0","0.0","0.0","0.0","0","Nissan","240SX"
"Savanna Little","27","4","916","UNLIMITED - RWD","0","","","","","5 Laps","0","49.141","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"Luke McGrew","28","5","5","STREET - AWD","0","","","","","4 Laps","0","71.316","0","0.0","0.0","0.0","0.0","0","Subaru","Sti"
"Billy Ball","29","1","52","TRACK MODIFIED - RWD","0","","","","","0","0","228.97","0","0.0","0.0","0.0","0.0","0","Scion","FRS"
"Travis Bakeman","30","6","116","STREET - RWD","0","","","","","4 Laps","0","234.995","0","0.0","0.0","0.0","0.0","0","BMW","325IS"
"Nilesh Patel","31","5","19","STREET MODIFIED - AWD","0","","","","","4 Laps","0","242.423","0","0.0","0.0","0.0","0.0","0","Mitsubishi","EVO 9"
"Michael Norman","32","6","424","STREET MODIFIED - AWD","0","","","","","4 Laps","0","250.046","0","0.0","0.0","0.0","0.0","0","Subaru","Impreza STi Hatch"
"Jonathan Yu","33","6","146","STREET - AWD","0","","","","","4 Laps","0","259.774","0","0.0","0.0","0.0","0.0","0","Subaru","WRX"
"Hyder Arain","34","7","114","STREET - RWD","0","","","","","4 Laps","0","263.712","0","0.0","0.0","0.0","0.0","0","Honda","s2000"
"Craig Seko","35","3","92","STREET - FWD","0","","","","","4 Laps","0","275.089","0","0.0","0.0","0.0","0.0","0","Honda","Civic Type R"
"Kal Fortner","36","7","109","STREET - AWD","0","","","","","4 Laps","0","285.886","0","0.0","0.0","0.0","0.0","0","Audi","S4"
"Joel Harkness","37","4","522","STREET MODIFIED - RWD","0","","","","","4 Laps","0","291.988","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Michael Puglisi","38","2","314","TRACK MODIFIED - AWD","0","","","","","4:07.203","0","292.059","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evolution"
"Darby Barber","39","5","118","STREET MODIFIED - RWD","0","","","","","4 Laps","0","297.92","0","0.0","0.0","0.0","0.0","0","mazda","miata"
"Jeanette Negri","40","8","108","STREET - RWD","0","","","","","4 Laps","0","301.904","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Chris Doolin","41","9","63","STREET - RWD","0","","","","","4 Laps","0","306.302","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Joshua Orr","42","10","51","STREET - RWD","0","","","","","4 Laps","0","313.294","0","0.0","0.0","0.0","0.0","0","chevy","corvette"
