"Event ID","Event Name","Started At","Ended At"
"278-640-2147483649-20180607","Gridlife Midwest Round 2","2018-05-06 16:00:00 UTC","2018-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Heat 3","1073741851","Group E","Qualifying","2018-06-07 16:48:00 UTC","2018-06-07 17:00:04 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-midwest-round-2-2018/results/1073741851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Craig Seko","11","1","92","STREET - FWD","6","1","","","2.621","0","3","460.998","1","109.866","68.811","49.198","6.300000000000001","0","Honda","Civic Type R"
"James Kelly","12","3","89","STREET - RWD","13","5","","","2.842","5:13.071","4","624.26","2","110.087","68.673","48.441","8.4","0","Subaru","BRZ"
"Egidijus Sadauskas","13","2","707","STREET MODIFIED - RWD","10","3","","","3.328","3.099","3","439.312","3","110.573","68.371","51.626","6.300000000000001","0","BMW","325i"
"Joel Harkness","14","3","522","STREET MODIFIED - RWD","17","4","","","3.672","3:13.055","4","629.268","3","110.917","68.159","48.056","8.4","0","Mazda","Miata"
"Torry Skurski","15","2","48","TRACK MODIFIED - FWD","20","2","","","3.675","1 Lap","3","469.513","2","110.92","68.157","48.305","6.300000000000001","0","Nissan","Juke"
"Kal Fortner","16","3","109","STREET - AWD","21","3","","","3.706","51.929","4","642.48","2","110.951","68.138","47.068","8.4","0","Audi","S4"
"Michael Mattila","17","2","361","STREET - FWD","11","2","","","4.442","30.413","3","491.411","1","111.687","67.689","46.153","6.300000000000001","0","Acura","Integra"
"Travis Bakeman","18","4","116","STREET - RWD","12","4","","","4.713","5:21.58","4","632.769","2","111.958","67.525","47.79","8.4","0","BMW","325IS"
"Hyder Arain","19","5","114","STREET - RWD","8","3","","","5.411","3:05.237","3","496.426","2","112.656","67.107","45.687","6.300000000000001","0","Honda","s2000"
"Kevin Parlett","20","4","512","STREET MODIFIED - RWD","26","5","","","6.363","1:16.722","3","512.935","2","113.608","66.545","44.216","6.300000000000001","0","Nissan","Skyline"
"Justin Tischler","21","6","90","STREET - RWD","24","9","","","6.455","5:55.866","4","667.055","2","113.7","66.491","45.334","8.4","0","Honda","S2000"
"Ryan McGriff","22","7","97","STREET - RWD","19","7","","","8.754","5:47.251","4","658.44","1","115.999","65.173","45.927","8.4","0","BMW","135i"
"Jeanette Negri","23","8","108","STREET - RWD","25","10","","","9.888","6:13.232","4","684.421","3","117.133","64.542","44.183","8.4","0","Subaru","BRZ"
"Chris Doolin","24","9","63","STREET - RWD","22","8","","","11.136","6:07.689","4","678.878","1","118.381","63.862","44.544","8.4","0","Mazda","Miata"
"Kevin Tong","25","10","8","STREET - RWD","1","1","","","9:46.331","6:43.26","1","714.449","1","693.576","10.9","10.582","2.1","0","BMW","M3"
"Derrick Maske","26","5","218","STREET MODIFIED - RWD","2","1","","","9:47.702","4:47.567","1","723.78","1","694.947","10.879","10.445","2.1","0","Honda","S2000"
"Chris Law","27","6","117","STREET MODIFIED - RWD","0","","","","","3 Laps","0","26.322","0","0.0","0.0","0.0","0.0","0"
"Artaporn Jataputra","28","11","614","STREET - RWD","0","","","","","2 Laps","0","30.091","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"James Brandt","29","12","741","STREET - RWD","0","","","","","2 Laps","0","31.859","0","0.0","0.0","0.0","0.0","0","Mazda","Rx8"
"scott wolforth","30","1","76","STREET MODIFIED - FWD","0","","","","","0","0","37.033","0","0.0","0.0","0.0","0.0","0","Honda","CRX"
"Chris Scheidecker","31","13","91","STREET - RWD","0","","","","","2 Laps","0","42.579","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Michael Horn","32","3","192","STREET - FWD","0","","","","","3 Laps","0","46.453","0","0.0","0.0","0.0","0.0","0","volkswagen","jetta GLI"
"David McCallister","33","1","151","TRACK MODIFIED - AWD","0","","","","","0","0","58.767","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evo IX"
"Michael Norman","34","2","424","STREET MODIFIED - AWD","0","","","","","2 Laps","0","64.868","0","0.0","0.0","0.0","0.0","0","Subaru","Impreza STi Hatch"
"Ryan Valle","35","3","144","TRACK MODIFIED - FWD","0","","","","","4 Laps","0","154.857","0","0.0","0.0","0.0","0.0","0","Volkswagen","GTI"
"Mike Lee","36","4","127","TRACK MODIFIED - RWD","0","","","","","1:40.173","0","546.248","0","0.0","0.0","0.0","0.0","0","Nissan","240sx"
"Matt Williams","37","1","129","SPEC FIT / ECO CUP - FWD","0","","","","","0","0","635.85","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
"Gareth Campbell","38","4","93","TRACK MODIFIED - FWD","0","","","","","2:01.258","0","715.804","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
