"Event ID","Event Name","Started At","Ended At"
"189-2536-2147483971-20201029","4 horas de Goiânia #4","2020-10-29 16:00:00 UTC","2020-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1850","Imperio Endurance Brasil 2020 - #4","2536","Autodromo Internacional de Goiânia - 3.835 mts","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483972","Império Endurance Brasil 2020 #4","1073743055","Warm Up","Practice","2020-10-31 11:30:00 UTC","2020-10-31 11:53:14 UTC","PROVISIONAL","10","https://racehero.io/events/4-horas-de-goiania-4-2020/results/1073743055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Pilotos","Patch #","Patch cat","Pneus","Abrev"
"Alexandre Auler/Guilherme Salas","11","2","3","GT4","8","1","0.008","","8.585","0 Laps","10","1180.817","10","88.953","155.206","116.919","38.35","2","BoatM3 AMG","Mercedes GT4","Alexandre Auler/Guilherme Salas","D:\Endurance2020\Images\Carro\003.png","D:\Endurance2020\Images\Cat\GT4.png","7","MER"
"Renan Guerra/Felipe Tozzo","12","1","57","GT4L","15","4","0.377","","8.962","0","7","1113.057","7","89.33","154.551","86.826","26.845","3","Ginetta Stilux","Ginetta GT4","Renan Guerra/Felipe Tozzo","D:\Endurance2020\Images\Carro\057.png","D:\Endurance2020\Images\Cat\GT4L.png","7","GIN"
"Flavio Abrunhoza/Lucas Foresti/Leandro Ferrari","13","3","22","GT4","17","","0.158","","9.120","29.348","10","1284.456","9","89.488","154.278","107.485","38.35","1","AutLog","McLaren","Flavio Abrunhoza/Lucas Foresti/Leandro Ferrari","D:\Endurance2020\Images\Carro\022.png","D:\Endurance2020\Images\Cat\GT4.png","7","MCL"
"Vicente Orige/Gustavo Kiryla","14","6","444","P1","16","5","1.997","","11.117","3 Laps","3","309.395","3","91.485","150.91","133.868","11.504999999999999","1","Motorcar Racing","AJR","Vicente Orige/Gustavo Kiryla","D:\Endurance2020\Images\Carro\444.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Esio Vichiese/Alline Cipriani/Stuart Turvey","15","2","16","GT4L","1","1","3.932","","15.049","2:17.113","10","1250.17","10","95.417","144.691","110.433","38.35","1","Stillux Ginetta","Ginetta GT4","Esio Vichiese/Alline Cipriani/Stuart Turvey","D:\Endurance2020\Images\Carro\016.png","D:\Endurance2020\Images\Cat\GT4L.png","7","GIN"
"Nelson Monteiro/Ramon Alcaraz/Alan Hellmeister","16","3","69","GT4L","2","2","1.779","","16.828","1 Lap","6","929.654","4","97.196","142.043","89.104","23.009999999999998","3","Stillux Ginetta","Ginetta GT4","Nelson Monteiro/Ramon Alcaraz/Alan Hellmeister","D:\Endurance2020\Images\Carro\069.png","D:\Endurance2020\Images\Cat\GT4L.png","7","GIN"
"Henrique Assunção/Andersom Toso/Fernando Fortes","17","7","175","P1","4","2","0.528","","17.356","1 Lap","5","657.781","4","97.724","141.275","104.944","19.175","2","JLM Racing","AJR","Henrique Assunção/Andersom Toso/Fernando Fortes","D:\Endurance2020\Images\Carro\175.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Ricardo Mendes/Tom Filho","18","1","155","GT3L","10","1","4.530","","21.886","0","3","263.272","3","102.254","135.017","157.32","11.504999999999999","1","DB Racing","Ferrari","Ricardo Mendes/Tom Filho","D:\Endurance2020\Images\Carro\155.png","D:\Endurance2020\Images\Cat\GT3L.png","6","FER"
"Chico Horta/William Freire/Daniel Correa","19","4","0","GT4L","12","3","","","","4 Laps","3","697.787","0","0.0","0.0","59.356","11.504999999999999","3","Stillux Ginetta","Ginetta GT4","Chico Horta/William Freire/Daniel Correa","D:\Endurance2020\Images\Carro\000.png","D:\Endurance2020\Images\Cat\GT4L.png","7","GIN"
"Andre Moraes Jr/Cassio H de Mello","20","4","21","GT4","14","3","","","","7 Laps","3","342.967","0","0.0","0.0","120.764","11.504999999999999","2","AutLog","Mercedes","Andre Moraes Jr/Cassio H de Mello","D:\Endurance2020\Images\Carro\021.png","D:\Endurance2020\Images\Cat\GT4.png","7","MER"
"Aldoir Sette/Bruno Smielevski","21","1","7","P3","18","","","","","0","2","278.873","0","0.0","0.0","99.013","7.67","1","Sette Car Racing","MRX","Aldoir Sette/Bruno Smielevski","D:\Endurance2020\Images\Carro\007.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"Carlos Antunes/Yuri Antunes/Marcelo Peixoto/Luca Marotta","22","2","72","P3","20","","","","","12:55.563","5","1054.436","0","0.0","0.0","65.466","19.175","3","Motorcar Racing","MRX","Carlos Antunes/Yuri Antunes/Marcelo Peixoto/Luca Marotta","D:\Endurance2020\Images\Carro\072.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
