"Event ID","Event Name","Started At","Ended At"
"189-2536-2147483971-20201029","4 horas de Goiânia #4","2020-10-29 16:00:00 UTC","2020-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1850","Imperio Endurance Brasil 2020 - #4","2536","Autodromo Internacional de Goiânia - 3.835 mts","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483972","Império Endurance Brasil 2020 #4","1073743051","4  horas de Goiânia","Race","2020-10-31 14:30:00 UTC","2020-10-31 17:56:10 UTC","PROVISIONAL","88","https://racehero.io/events/4-horas-de-goiania-4-2020/results/1073743051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Pilotos","Patch #","Patch cat","Pneus","Abrev"
"Fabio Ebrahim/Wagner Ebrahim/Werner Neugebauer","11","4","20","P1","19","","1 Volta","","4 Voltas","8.293","84","11745.013","35","94.408","146.238","98.74","322.14","6","Ginetta Team Brasil","Ginetta G57","Fabio Ebrahim/Wagner Ebrahim/Werner Neugebauer","D:\Endurance2020\Images\Carro\020.png","D:\Endurance2020\Images\Cat\P1.png","1","GIN"
"Aldoir Sette/Bruno Smielevski","12","1","7","P3","21","3","1 Volta","","5 Voltas","0","83","11754.754","46","103.576","133.293","97.484","318.305","3","Sette Car Racing","MRX","Aldoir Sette/Bruno Smielevski","D:\Endurance2020\Images\Carro\007.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"Vicente Orige/Gustavo Kiryla","13","5","444","P1","2","2","3.545","","5 Voltas","21.579","83","11758.299","7","89.707","153.901","97.454","318.305","4","Motorcar Racing","AJR","Vicente Orige/Gustavo Kiryla","D:\Endurance2020\Images\Carro\444.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Ricardo Mendes/Tom Filho","14","2","155","GT3L","12","2","1 Volta","","6 Voltas","13.806","82","11748.47","45","100.725","137.066","96.361","314.46999999999997","5","DB Racing","Ferrari","Ricardo Mendes/Tom Filho","D:\Endurance2020\Images\Carro\155.png","D:\Endurance2020\Images\Cat\GT3L.png","6","FER"
"Leonardo Sanchez/Atila Abreu","15","3","15","GT4","17","2","1 Volta","","7 Voltas","4.421","81","11751.648","49","97.468","141.646","95.16","310.635","6","AMG CAC Competições","Mercedes AMG","Leonardo Sanchez/Atila Abreu","D:\Endurance2020\Images\Carro\015.png","D:\Endurance2020\Images\Cat\GT4.png","7","MER"
"Tuca Antoniazi/Jorge Machado","16","3","54","GT4L","23","5","1 Volta","","8 Voltas","9.957","80","11752.067","46","105.728","130.58","93.982","306.8","5","Mottin Racing","Mercedes","Tuca Antoniazi/Jorge Machado","D:\Endurance2020\Images\Carro\054.png","D:\Endurance2020\Images\Cat\GT4L.png","7","MER"
"Fernando Amorim/Gabriel Robe/Pedro Castro","17","6","46","P1","4","4","2 Voltas","","10 Voltas","12.995","78","11749.715","46","93.269","148.023","91.651","299.13","8","Mottin Racing","AJR","Fernando Amorim/Gabriel Robe/Pedro Castro","D:\Endurance2020\Images\Carro\046.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Jindra Kraucher/Aldo Piedade Jr","18","1","12","P2","10","1","1 Volta","","11 Voltas","0","77","11750.817","6","96.563","142.974","90.467","295.295","5","Nafta Motorsport","Sigma","Jindra Kraucher/Aldo Piedade Jr","D:\Endurance2020\Images\Carro\012.png","D:\Endurance2020\Images\Cat\P2.png","2","SIG"
"Emilio Padron/Vitor Genz","19","7","11","P1","3","3","11 Voltas","","22 Voltas","21 Laps","66","8270.872","9","88.521","155.963","110.169","253.10999999999999","4","JLM Racing","AJR","Emilio Padron/Vitor Genz","D:\Endurance2020\Images\Carro\011.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Henry Visconde/Marcio Basso","20","4","64","GT4","24","4","61 Voltas","","83 Voltas","82 Laps","5","725.723","5","110.488","124.955","95.119","19.175","1","MC Tubarão","BMW M3","Henry Visconde/Marcio Basso","D:\Endurance2020\Images\Carro\064.png","D:\Endurance2020\Images\Cat\GT4.png","7","BMW"
"Esio Vichiese/Alline Cipriani/Stuart Turvey","21","4","16","GT4L","22","4","2 Voltas","","85 Voltas","82 Laps","3","500.914","3","138.448","99.72","82.685","11.504999999999999","1","Stillux Ginetta","Ginetta GT4","Esio Vichiese/Alline Cipriani/Stuart Turvey","D:\Endurance2020\Images\Carro\016.png","D:\Endurance2020\Images\Cat\GT4L.png","7","GIN"
"Chico Horta/William Freire/Daniel Correa","22","5","0","GT4L","20","3","","","DQ","6.095","84","11748.205","52","98.93","139.553","98.713","322.14","3","Stillux Ginetta","Ginetta GT4","Chico Horta/William Freire/Daniel Correa","D:\Endurance2020\Images\Carro\000.png","D:\Endurance2020\Images\Cat\GT4L.png","7","GIN"
"Alexandre Auler/Guilherme Salas/Werner Neugebauer","23","5","3","GT4","25","5","","","DQ","5 Laps","82","11739.481","8","94.831","145.585","96.435","314.46999999999997","4","BoatM3 AMG","Mercedes GT4","Alexandre Auler/Guilherme Salas/Werner Neugebauer","D:\Endurance2020\Images\Carro\003.png","D:\Endurance2020\Images\Cat\GT4.png","7","MER"
"Ruben Ghisleni/Hardy Kohl/Lucas Kohl","24","2","44","P2","13","2","","","DQ","21.295","82","11772.112","8","93.229","148.087","96.167","314.46999999999997","7","Motorcar Racing","MRX","Ruben Ghisleni/Hardy Kohl/Lucas Kohl","D:\Endurance2020\Images\Carro\044.png","D:\Endurance2020\Images\Cat\P2.png","2","MRX"
"Fernando Ohashi/Bruna Tomaselli/Fernando Fortes","25","2","75","P3","14","2","","","DQ","9 Laps","74","11753.011","31","100.173","137.822","86.926","283.79","5","Satti Racing","MRX","Fernando Ohashi/Bruna Tomaselli/Fernando Fortes","D:\Endurance2020\Images\Carro\075.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"Carlos Antunes/Yuri Antunes/Marcelo Peixoto/Luca Marotta","26","3","72","P3","11","1","","","DQ","16 Laps","67","11737.537","8","97.35","141.818","78.807","256.945","9","Motorcar Racing","MRX","Carlos Antunes/Yuri Antunes/Marcelo Peixoto/Luca Marotta","D:\Endurance2020\Images\Carro\072.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
