"Event ID","Event Name","Started At","Ended At"
"189-2536-2147483971-20201029","4 horas de Goiânia #4","2020-10-29 16:00:00 UTC","2020-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1850","Imperio Endurance Brasil 2020 - #4","2536","Autodromo Internacional de Goiânia - 3.835 mts","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483972","Império Endurance Brasil 2020 #4","1073743053","Classificatório #2","Qualifying","2020-10-30 18:45:00 UTC","2020-10-30 18:56:34 UTC","PROVISIONAL","7","https://racehero.io/events/4-horas-de-goiania-4-2020/results/1073743053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Pilotos","Patch #","Patch cat","Pneus","Abrev"
"Xandy Negrão/Xandinho Negrão/Andreas Mattheis","11","2","9","GT3","0","","0.118","","6.250","2 Laps","3","3912.345","3","82.439","167.469","10.586","11.505","1","Mattheis Motorsport","Mercedes AMG","Xandinho Negrão/Xandy Negrão/Andreas Mattheis","D:\Endurance2020\Images\Carro\009.png","D:\Endurance2020\Images\Cat\GT3.png","5","MER"
"Ricardo Mendes/Tom Filho","12","2","155","GT3L","0","","2.055","","8.305","52.804","3","3857.191","3","84.494","163.396","10.738","11.505","1","DB Racing","Ferrari","Ricardo Mendes/Tom Filho","D:\Endurance2020\Images\Carro\155.png","D:\Endurance2020\Images\Cat\GT3L.png","6","FER"
"Carlos Antunes/Yuri Antunes/Marcelo Peixoto/Luca Marotta","13","1","72","P3","2","2","0.505","","8.810","0","5","448.035","4","84.999","162.425","154.073","19.175","1","Motorcar Racing","MRX","Carlos Antunes/Yuri Antunes/Marcelo Peixoto/Luca Marotta","D:\Endurance2020\Images\Carro\072.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"Fernando Ohashi/Bruna Tomaselli/Fernando Fortes","14","2","75","P3","1","1","0.052","","8.862","0 Laps","5","447.288","4","85.051","162.326","154.33","19.175","1","Satti Racing","MRX","Fernando Ohashi/Bruna Tomaselli/Fernando Fortes","D:\Endurance2020\Images\Carro\075.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"Leonardo Sanchez/Atila Abreu","15","1","15","GT4","0","","1.202","","10.064","0","7","2471.025","2","86.253","160.064","39.11","26.845","1","AMG CAC Competições","Mercedes AMG","Leonardo Sanchez/Atila Abreu","D:\Endurance2020\Images\Carro\015.png","D:\Endurance2020\Images\Cat\GT4.png","7","MER"
"Renan Guerra/Felipe Tozzo","16","1","57","GT4L","0","","0.184","","10.248","0","3","2107.672","3","86.437","159.723","19.651","11.505","1","Ginetta Stilux","Ginetta GT4","Renan Guerra/Felipe Tozzo","D:\Endurance2020\Images\Carro\057.png","D:\Endurance2020\Images\Cat\GT4L.png","7","GIN"
"Andre Moraes Jr/Cassio H de Mello","17","2","21","GT4","0","","0.212","","10.460","3 Laps","4","2156.809","2","86.649","159.332","25.604","15.34","1","AutLog","Mercedes","Andre Moraes Jr/Cassio H de Mello","D:\Endurance2020\Images\Carro\021.png","D:\Endurance2020\Images\Cat\GT4.png","7","MER"
"Flavio Abrunhoza/Lucas Foresti/Leandro Ferrari","18","3","22","GT4","0","","0.016","","10.476","4 Laps","3","2102.251","2","86.665","159.303","19.702","11.505","1","AutLog","McLaren","Flavio Abrunhoza/Lucas Foresti/Leandro Ferrari","D:\Endurance2020\Images\Carro\022.png","D:\Endurance2020\Images\Cat\GT4.png","7","MCL"
"Nelson Monteiro/Ramon Alcaraz/Alan Hellmeister","19","2","69","GT4L","0","","0.071","","10.547","2:39.655","4","2267.327","3","86.736","159.173","24.356","15.34","1","Stillux Ginetta","Ginetta GT4","Nelson Monteiro/Ramon Alcaraz/Alan Hellmeister","D:\Endurance2020\Images\Carro\069.png","D:\Endurance2020\Images\Cat\GT4L.png","7","GIN"
"Alexandre Auler/Guilherme Salas","20","4","3","GT4","0","","0.032","","10.579","4 Laps","3","2091.781","2","86.768","159.114","19.8","11.505","1","BoatM3 AMG","Mercedes GT4","Alexandre Auler/Guilherme Salas","D:\Endurance2020\Images\Carro\003.png","D:\Endurance2020\Images\Cat\GT4.png","7","MER"
"Chico Horta/William Freire/Daniel Correa","21","3","0","GT4L","0","","0.815","","11.394","2:21.21","4","2248.882","2","87.583","157.633","24.556","15.34","1","Stillux Ginetta","Ginetta GT4","Chico Horta/William Freire/Daniel Correa","D:\Endurance2020\Images\Carro\000.png","D:\Endurance2020\Images\Cat\GT4L.png","7","GIN"
"Aldoir Sette/Bruno Smielevski","22","3","7","P3","5","3","0.893","","12.287","1:57.628","6","565.663","4","88.476","156.042","146.441","23.01","1","Sette Car Racing","MRX","Aldoir Sette/Bruno Smielevski","D:\Endurance2020\Images\Carro\007.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"Esio Vichiese/Alline Cipriani/Stuart Turvey","23","4","16","GT4L","0","","0.987","","13.274","4:46.167","6","2393.839","2","89.463","154.321","34.604","23.01","1","Stillux Ginetta","Ginetta GT4","Esio Vichiese/Alline Cipriani/Stuart Turvey","D:\Endurance2020\Images\Carro\016.png","D:\Endurance2020\Images\Cat\GT4L.png","7","GIN"
"Henry Visconde/Marcio Basso","24","5","64","GT4","0","","0.959","","14.233","2 Laps","5","2283.715","5","90.422","152.684","30.227","19.175","1","MC Tubarão","BMW M3","Henry Visconde/Marcio Basso","D:\Endurance2020\Images\Carro\064.png","D:\Endurance2020\Images\Cat\GT4.png","7","BMW"
"Tuca Antoniazi/Jorge Machado","25","5","54","GT4L","0","","7.130","","21.363","2:27.835","4","2255.507","3","97.552","141.525","24.484","15.34","1","Mottin Racing","Mercedes","Tuca Antoniazi/Jorge Machado","D:\Endurance2020\Images\Carro\054.png","D:\Endurance2020\Images\Cat\GT4L.png","7","MER"
