"Event ID","Event Name","Started At","Ended At"
"521-16-2147483864-20180901","MARRS 8 [#18-R-5523-S]","2018-09-01 12:15:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483870","Grp 5 SSM","1073742527","Grp 5 SSM Race 1","Race","2018-09-01 18:30:00 UTC","2018-09-01 18:50:46 UTC","PROVISIONAL","12","https://racehero.io/events/marrs-8-18-r-5523-s/results/1073742527"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Series/Day","Color"
"Ryan Maloney","11","11","15","SSM","15","15","","","7.120","7.12","12","1082.981","8","89.376","80.559","79.78","24.0","0","Mazda SSM","Dayton MD","WDC","530766","SSM","SA/SU/MO","Blue"
"Paul Wight","12","12","77","SSM","16","16","","","8.857","8.857","12","1084.718","9","88.912","80.979","79.652","24.0","0","Mazda Miata","Oakton VA","WDC","461124","SSM","Hotztuff Racing","SA/SU/MO","Black, Grey"
"J B Babcock","13","13","39","SSM","13","13","","","8.926","8.926","12","1084.787","9","89.322","80.607","79.647","24.0","0","Mazda Miata","Phoenix MD","WDC","330904","SSM","Windsor Customs Racing","SA/SU/MO","White"
"Tristan Herbert","14","14","33","SSM","3","3","","","9.771","9.771","12","1085.632","8","88.353","81.491","79.585","24.0","0","Mazda Miata","Ashburn VA","WDC","383328","SSM","Kopp Motorsports","SA/SU/MO","Black"
"Seth Gentry","15","15","20","SSM","12","12","","","9.908","9.908","12","1085.769","12","88.738","81.138","79.575","24.0","0","Mazda Miata","Hanover MD","WDC","514563","SSM","SA/SU/MO","White"
"Scott O'Rourke","16","16","32","SSM","14","14","","","10.131","10.131","12","1085.992","12","88.672","81.198","79.559","24.0","0","Mazda Miata","Baltimore MD","WDC","480611","SSM","ZeroFOX & MEATHEAD Racing","SA/SU/MO","White"
"Anthony Touset","17","17","23","SSM","17","17","","","16.258","16.258","12","1092.119","12","89.741","80.231","79.112","24.0","0","Mazda Miata","Woodbridge VA","WDC","424912","SSM","RP Performance","SA/SU/MO","White"
"Jonathan Evans","18","18","12","SSM","19","19","","","17.983","17.983","12","1093.844","12","89.696","80.271","78.987","24.0","0","Mazda Miata","Leesburg VA","WDC","438473","SSM","Chryst Brothers Const. / RB Evans Co.","SA/SU/MO","Red"
"Jonathan Murchison","19","19","21","SSM","20","20","","","18.840","18.84","12","1094.701","5","89.684","80.282","78.926","24.0","0","Mazda SSM miata","Sykesville MD","WDC","490238","SSM","Meathead Racing / Blackpoint Cyber","SA/SU/MO","Black"
"Jeff Horowitz","20","20","56","SSM","23","23","","","20.891","20.891","12","1096.752","12","89.86","80.125","78.778","24.0","0","Mazda Miata","Towson MD","WDC","479141","SSM","Hotztuff Racing","SA/SU/MO","Black"
"Marc Flitcroft","21","21","2","SSM","26","26","","","21.506","21.506","12","1097.367","12","89.767","80.208","78.734","24.0","0","Mazda Miata","Berryville VA","WDC","428112","SSM","Performance Auto Works, Monkey Butt Racing","SA/SU/MO","Yellow"
"Kevin Rychlik","22","22","97","SSM","22","22","","","21.893","21.893","12","1097.754","10","89.725","80.245","78.706","24.0","0","Mazda miata","Nokesville VA","WDC","464831","SSM","RP Perfomance/American Helicopters","SA/SU/MO","Blue and yellow"
"Blake Anderson","23","23","30","SSM","32","32","","","24.889","24.889","12","1100.75","8","89.718","80.251","78.492","24.0","0","Mazda Miata","Fords NJ","NNJ","463536","SSM","Windsor Customs","SA/SU/MO","Red"
"Jairo Pena","24","24","48","SSM","18","18","","","24.995","24.995","12","1100.856","10","89.076","80.83","78.484","24.0","0","Mazda","Catharpin VA","WDC","529134","SSM","SA/SU/MO","Navy blue"
"Daniel Duncan","25","25","69","SSM","29","29","","","25.804","25.804","12","1101.665","8","90.084","79.925","78.427","24.0","0","Mazda Miata","Fairfax VA","WDC","425025","SSM","RP Performance","SA/SU/MO","Blue"
"Ryan Moran","26","26","88","SSM","27","27","","","31.806","31.806","12","1107.667","12","90.385","79.659","78.002","24.0","0","Mazda Miata","Leesburg VA","WDC","401189","SSM","Kopp Motorsports","SA/SU/MO","Dark Silver"
"Barry Brown","27","27","5","SSM","31","31","","","32.613","32.613","12","1108.474","12","90.323","79.714","77.945","24.0","0","Mazda Miata","Lorton VA","WDC","201662","SSM","Springfield Auto Body","SA/SU/MO","White"
"Gene Clevenger","28","28","24","SSM","34","34","","","37.117","37.117","12","1112.978","3","90.561","79.504","77.63","24.0","0","Mazda Miata","Parkville MD","WDC","373413","SSM","coolman a/c Windsorcustoms","SA/SU/MO","Blue/Grn/Yellow"
"Ken Fitzgerald","29","29","74","SSM","30","30","","","37.241","37.241","12","1113.102","12","90.78","79.313","77.621","24.0","0","Mazda Miata","Sykesville MD","WDC","197948_1","SSM","RP PERFORMANCE","SA/SU/MO","White / Green"
"Richard Yura","30","30","61","SSM","25","25","","","38.633","38.633","12","1114.494","11","90.808","79.288","77.524","24.0","0","Mazda Miata","Fairfax VA","WDC","449854","SSM","YURAmotorsports and Windsor Customs","SA/SU/MO","Gray on Fire"
"Hector Garrido","31","31","64","SSM","36","36","","","43.125","43.125","12","1118.986","9","91.626","78.58","77.213","24.0","0","Mazda Miata","Woodbridge VA","WDC","448558","SSM","RP Performance","SA/SU/MO","Black"
"Derrick Rychlik","32","32","89","SSM","28","28","","","44.318","44.318","12","1120.179","4","91.475","78.71","77.131","24.0","0","Mazda Miata","Bristow VA","WDC","497733","SSM","RP Performance/American Aviation","SA/SU/MO","Blue/Yellow"
"Daniel Freeman","33","33","7","SSM","38","38","","","48.088","48.088","12","1123.949","12","91.251","78.903","76.872","24.0","0","Mazda Miata SSM","Haymarket VA","WDC","496808","SSM","RP Performance / Envirotex Environmental Services","SA/SU/MO","White"
"Benjamin Jones","34","34","10","SSM","45","45","","","54.097","54.097","12","1129.958","11","90.927","79.184","76.463","24.0","0","Mazda Miata","Oakton VA","WDC","502168","SSM","RP Performance","SA","Black"
"Jay Bindrim","35","35","73","SSM","39","39","","","55.511","55.511","12","1131.372","11","91.845","78.393","76.367","24.0","0","Mazda Miata","Nokesville VA","WDC","529672","SSM","SA/SU/MO","Red/Black"
"Patrick Sharkitt","36","36","96","SSM","33","33","","","57.110","57.11","12","1132.971","12","91.522","78.67","76.26","24.0","0","Mazda Miata","Knoxville MD","WDC","143919","SSM","SA/SU/MO","White"
"John Maslin","37","37","62","SSM","43","43","","","1:08.268","1:08.268","12","1144.129","11","93.181","77.269","75.516","24.0","0","Mazda Miata","Ellicott City MD","WDC","383713","SSM","SA/SU/MO","White"
"Glenn Evans","38","38","22","SSM","42","42","","","1:08.394","1:08.394","12","1144.255","11","92.688","77.68","75.508","24.0","0","Mazda Miata","Centreville VA","WDC","385664","SSM","RP Performance","SA/SU/MO","Red"
"Albert F Siciliano","39","39","70","SSM","44","44","","","1:09.580","1:09.58","12","1145.441","7","92.743","77.634","75.429","24.0","0","Mazda Miata","Ashburn VA","WDC","513520","SSM","RP Performance","SA","White"
"Turk Petracca","40","40","03","SSM","37","37","","","1:09.599","1:09.599","12","1145.46","9","92.814","77.575","75.428","24.0","0","Mazda Miata","Gainesville VA","WDC","386235","SSM","Osborn Park High School, Turk Inc, Tabaccology, Convennience Car Care","SA/SU/MO","White"
"James Foster","41","41","79","SSM","40","40","","","1:10.949","1:10.949","12","1146.81","11","93.208","77.247","75.339","24.0","0","Mazda Miata","Baltimore MD","WDC","531982","SSM","SA/SU/MO"
"Raymond Heath","42","42","84","SSM","35","35","","","1:11.638","1:11.638","12","1147.499","4","92.808","77.58","75.294","24.0","0","Mazda Miata","Mechanicsville VA","WDC","288889","SSM","RHR & L LLC / Windsor Customs LLC.","SA/SU/MO","Black & Silver"
"Devin Edwards","43","43","85","SSM","41","41","","","2 Laps","0.488","10","1076.349","8","104.733","68.746","66.893","20.0","0","Mazda SSM","Ellicott City MD","WDC","520668","SSM","Phoenix Operations Group","SA/SU/MO","Blue / Gray"
"Michael Cohen","44","44","54","SSM","24","24","","","4 Laps","1:28.926","8","1164.787","8","91.119","79.018","49.451","16.0","0","Mazda Miata SSM","Owings Mills MD","WDC","452581","SSM","Glass Jacobson Financial Group","SA/SU/MO","Blue/orange"
"Louis Interdonato","45","45","9","SSM","21","21","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Manassas VA","WDC","300699","SSM","Capitol Plumbing & Heating, Inc","SA/SU/MO","Black"
