"Event ID","Event Name","Started At","Ended At"
"173-209-2147484280-20180518","AMK v A?R HO?ICE - A?R 210/402 EMN10/325","2018-05-18 14:45:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484281","1-P?R - Sportproduction 125 ccm","1073744471","Z?vod / Race - preruseny","Race","2018-05-20 08:00:00 UTC","2018-05-20 08:16:44 UTC","PROVISIONAL","1","https://racehero.io/events/amk-v-a-r-ho-ice-a-r-210-402-emn10-325/results/1073744471"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","FMN","Make"
"Jan LANGHAMMER","18","18","98","125 SP","21","21","","","14.023","14.023","1","183.115","1","178.689","103.756","101.248","5.15","0","CZ","Moto Havrda","ACCR","Cagiva Mito 125"
"Pavel HABRDA","19","19","97","125 SP","18","18","","","14.285","14.285","1","183.377","1","179.801","103.114","101.103","5.15","0","CZ","ACCR","Cagiva Mito 125"
"Ale? VOCHO?","20","20","55","125 SP","22","22","","","14.915","14.915","1","184.007","1","179.749","103.144","100.757","5.15","0","CZ","ACCR","Cagiva Mito 125"
"Pavel ?E?OVSK?","21","21","33","125 SP","20","20","","","15.928","15.928","1","185.02","1","181.397","102.207","100.205","5.15","0","CZ","KAT Racing Team","ACCR","Aprilia 125 SP"
"Leo? VALENTA","22","22","89","125 SP","25","25","","","18.539","18.539","1","187.631","1","183.187","101.208","98.811","5.15","0","CZ","SMS p?i AMK Ho?ice v A?R","ACCR","Cagiva Mito 125"
"Michal KOREJS","23","23","64","125 SP","24","24","","","20.558","20.558","1","189.65","1","185.481","99.956","97.759","5.15","0","CZ","Moto Soukup","ACCR","Aprilia 125 RS"
"Stanislava MALINOV?","24","24","11","125 SP","26","26","","","20.781","20.781","1","189.873","1","185.36","100.022","97.644","5.15","0","CZ","ACCR","Aprilia 125 RS"
"Vladislav MIKAS","25","25","87","125 SP","29","29","","","23.672","23.672","1","192.764","1","188.03","98.601","96.18","5.15","0","CZ","Truhl??stv? Mikas","ACCR","Aprilia 125"
"Tom? SVOBODA","26","26","77","125 SP","23","23","","","23.843","23.843","1","192.935","1","188.466","98.373","96.095","5.15","0","CZ","TJT Road Racing","ACCR","Aprilia 125 RS"
"Radek KO?A??K","27","27","39","125 SP","27","27","","","24.403","24.403","1","193.495","1","188.732","98.235","95.816","5.15","0","CZ","RAVA speed racing","ACCR","Aprilia 125 RS"
"Josef SVOBODA","28","28","85","125 SP","28","28","","","25.117","25.117","1","194.209","1","189.162","98.011","95.464","5.15","0","CZ","ACCR","Aprilia 125 SP"
"Vojt?ch STANI?","29","29","27","125 SP","30","30","","","36.031","36.031","1","205.123","1","199.794","92.796","90.385","5.15","0","CZ","AVZO D?B Kuty Racing","ACCR","Aprilia 125"
"Jan ST?EDA","30","30","35","125 SP","31","31","","","36.472","36.472","1","205.564","1","199.791","92.797","90.191","5.15","0","CZ","www.janstreda.eu","ACCR","Aprilia 125 RS"
"David B?T?K","31","31","1","125 SP","33","33","","","42.037","42.037","1","211.129","1","204.269","90.763","87.814","5.15","0","CZ","ACCR","Honda NSR 125 R"
"Michal JE??BEK","32","32","75","125 SP","32","32","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","CZ","Autodoprava Je??bek","ACCR","Cagiva Mito 125"
"Ji?? ?UBR","33","33","29","125 SP","13","13","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","CZ","ACCR","Aprilia 125 RS"
"Jakub KOZ?K","34","34","80","125 SP","34","34","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","CZ","Autodoprava Je??bek","ACCR","Cagiva Mito 125"
