"Event ID","Event Name","Started At","Ended At"
"173-209-2147484280-20180518","AMK v A?R HO?ICE - A?R 210/402 EMN10/325","2018-05-18 14:45:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484281","1-P?R - Sportproduction 125 ccm","1073744492","Z?vod","Race","2018-05-20 08:50:00 UTC","2018-05-20 08:42:16 UTC","PROVISIONAL","5","https://racehero.io/events/amk-v-a-r-ho-ice-a-r-210-402-emn10-325/results/1073744492"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","FMN","Make"
"Matou? BRDEK","11","11","73","125 SP","12","12","","","33.511","33.511","5","835.037","4","163.308","113.528","111.013","25.75","0","CZ","3Mracing","ACCR","Aprilia 125 RS"
"Eduard WERNER","12","12","71","125 SP","9","9","","","33.595","33.595","5","835.121","3","165.171","112.247","111.002","25.75","0","SVK","FUGU racing","SMF","Aprilia 125"
"Ivo DOLE?AL","13","13","48","125 SP","14","14","","","43.910","43.91","5","845.436","5","166.406","111.414","109.648","25.75","0","CZ","Stavoka Kosice a.s.","ACCR","Aprilia 125 RS"
"Ji?? ?ADEK","14","14","10","125 SP","16","16","","","47.845","47.845","5","849.371","4","167.024","111.002","109.14","25.75","0","CZ","CrossCafe-LPG Hav??ov Team","SMF","Cagiva Mito 125"
"Martin HRSTKA","15","15","43","125 SP","18","18","","","48.188","48.188","5","849.714","5","166.594","111.289","109.096","25.75","0","CZ","3Mracing","ACCR","Cagiva Mito 125"
"Miroslav SLOBODA","16","16","53","125 SP","13","13","","","48.920","48.92","5","850.446","5","166.33","111.465","109.002","25.75","0","SVK","Laki RT 53","SMF","Aprilia 125 RS"
"Pavel HABRDA","17","17","97","125 SP","17","17","","","49.260","49.26","5","850.786","5","166.347","111.454","108.958","25.75","0","CZ","ACCR","Cagiva Mito 125"
"Jan LANGHAMMER","18","18","98","125 SP","20","20","","","1:08.253","1:08.253","5","869.779","3","171.067","108.379","106.579","25.75","0","CZ","Moto Havrda","ACCR","Cagiva Mito 125"
"Stanislava MALINOV?","19","19","11","125 SP","25","25","","","1:20.338","1:20.338","5","881.864","5","171.452","108.135","105.118","25.75","0","CZ","ACCR","Aprilia 125 RS"
"Michal KOREJS","20","20","64","125 SP","23","23","","","1:40.742","1:40.742","5","902.268","5","177.571","104.409","102.741","25.75","0","CZ","Moto Soukup","ACCR","Aprilia 125 RS"
"Leo? VALENTA","21","21","89","125 SP","24","24","","","1:42.389","1:42.389","5","903.915","3","177.803","104.273","102.554","25.75","0","CZ","SMS p?i AMK Ho?ice v A?R","ACCR","Cagiva Mito 125"
"Radek KO?A??K","22","22","39","125 SP","26","26","","","2:10.965","2:10.965","5","932.491","5","180.716","102.592","99.411","25.75","0","CZ","RAVA speed racing","ACCR","Aprilia 125 RS"
"Vojt?ch STANI?","23","23","27","125 SP","29","29","","","2:17.260","2:17.26","5","938.786","4","183.853","100.841","98.745","25.75","0","CZ","AVZO D?B Kuty Racing","ACCR","Aprilia 125"
"Jan ST?EDA","24","24","35","125 SP","30","30","","","2:41.650","2:41.65","5","963.176","5","188.83","98.184","96.244","25.75","0","CZ","www.janstreda.eu","ACCR","Aprilia 125 RS"
"David B?T?K","25","25","1","125 SP","32","32","","","1 Kolo","14.322","4","815.848","2","200.756","92.351","90.899","20.6","0","CZ","ACCR","Honda NSR 125 R"
"Ond?ej MR?Z","26","26","96","125 SP","15","15","","","DNF","5 Laps","0","2.832","0","0.0","0.0","0.0","0.0","0","CZ","Autod?ly Bados-Mnichovo Hradi?t?","ACCR","Aprilia 125 RS"
"Josef SVOBODA","27","27","85","125 SP","27","27","","","DNF","5 Laps","0","4.962","0","0.0","0.0","0.0","0.0","0","CZ","ACCR","Aprilia 125 SP"
"Pavel ?E?OVSK?","28","28","33","125 SP","19","19","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZ","KAT Racing Team","ACCR","Aprilia 125 SP"
"Ale? VOCHO?","29","29","55","125 SP","21","21","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZ","ACCR","Cagiva Mito 125"
"Tom? SVOBODA","30","30","77","125 SP","22","22","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZ","TJT Road Racing","ACCR","Aprilia 125 RS"
"Vladislav MIKAS","31","31","87","125 SP","28","28","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZ","Truhl??stv? Mikas","ACCR","Aprilia 125"
"Michal JE??BEK","32","32","75","125 SP","31","31","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZ","Autodoprava Je??bek","ACCR","Cagiva Mito 125"
"Jakub KOZ?K","33","33","80","125 SP","33","33","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZ","Autodoprava Je??bek","ACCR","Cagiva Mito 125"
