"Event ID","Event Name","Started At","Ended At"
"173-209-2147484280-20180518","AMK v A?R HO?ICE - A?R 210/402 EMN10/325","2018-05-18 14:45:00 UTC","2018-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484281","1-P?R - Sportproduction 125 ccm","1073744470","2.QP","Qualifying","2018-05-19 11:30:00 UTC","2018-05-19 12:03:15 UTC","FINAL","11","https://racehero.io/events/amk-v-a-r-ho-ice-a-r-210-402-emn10-325/results/1073744470"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","FMN","Make"
"Ivo DOLE?AL","14","14","48","125 SP","30","30","","","7.877","5:34.622","9","1814.337","8","167.231","110.865","91.967","46.35","0","CZ","Stavoka Kosice a.s.","ACCR","Aprilia 125 RS"
"Ond?ej MR?Z","15","15","96","125 SP","33","","","","8.321","7:25.607","9","1925.322","9","167.675","110.571","86.666","46.35","0","CZ","Autod?ly Bados-Mnichovo Hradi?t?","ACCR","Aprilia 125 RS"
"Ji?? ?ADEK","16","16","10","125 SP","4","4","","","9.068","6:56.924","11","1896.639","8","168.422","110.081","107.527","56.650000000000006","0","CZ","CrossCafe-LPG Hav??ov Team","SMF","Cagiva Mito 125"
"Pavel HABRDA","17","17","97","125 SP","21","21","","","9.444","7:44.088","11","1943.803","11","168.798","109.835","104.918","56.650000000000006","0","CZ","ACCR","Cagiva Mito 125"
"Martin HRSTKA","18","18","43","125 SP","10","10","","","11.292","6:31.881","10","1871.596","4","170.646","108.646","99.06","51.5","0","CZ","3Mracing","ACCR","Cagiva Mito 125"
"Pavel ?E?OVSK?","19","19","33","125 SP","23","23","","","13.078","5:28.882","10","1808.597","7","172.432","107.521","102.51","51.5","0","CZ","KAT Racing Team","ACCR","Aprilia 125 SP"
"Jan LANGHAMMER","20","20","98","125 SP","20","20","","","14.028","2 Laps","7","1314.84","7","173.382","106.932","98.704","36.050000000000004","0","CZ","Moto Havrda","ACCR","Cagiva Mito 125"
"Ale? VOCHO?","21","21","55","125 SP","29","29","","","15.083","2:51.352","9","1651.067","8","174.437","106.285","101.062","46.35","0","CZ","ACCR","Cagiva Mito 125"
"Tom? SVOBODA","22","22","77","125 SP","32","","","","15.114","6:15.365","9","1855.08","8","174.468","106.266","89.948","46.35","0","CZ","TJT Road Racing","ACCR","Aprilia 125 RS"
"Michal KOREJS","23","23","64","125 SP","27","27","","","16.182","6:31.677","10","1871.392","9","175.536","105.619","99.071","51.5","0","CZ","Moto Soukup","ACCR","Aprilia 125 RS"
"Leo? VALENTA","24","24","89","125 SP","17","17","","","17.515","7:03.202","10","1902.917","7","176.869","104.823","97.429","51.5","0","CZ","SMS p?i AMK Ho?ice v A?R","ACCR","Cagiva Mito 125"
"Radek KO?A??K","25","25","39","125 SP","16","16","","","19.532","6:09.756","10","1849.471","7","178.886","103.641","100.245","51.5","0","CZ","RAVA speed racing","ACCR","Aprilia 125 RS"
"Josef SVOBODA","26","26","85","125 SP","14","14","","","22.550","6:36.883","10","1876.598","4","181.904","101.922","98.796","51.5","0","CZ","ACCR","Aprilia 125 SP"
"Vladislav MIKAS","27","27","87","125 SP","31","31","","","23.665","5:08.451","9","1788.166","9","183.019","101.301","93.313","46.35","0","CZ","Truhl??stv? Mikas","ACCR","Aprilia 125"
"Vojt?ch STANI?","28","28","27","125 SP","8","8","","","25.187","7:01.863","10","1901.578","5","184.541","100.465","97.498","51.5","0","CZ","AVZO D?B Kuty Racing","ACCR","Aprilia 125"
"Jan ST?EDA","29","29","35","125 SP","15","15","","","26.308","4:57.426","9","1777.141","9","185.662","99.859","93.892","46.35","0","CZ","www.janstreda.eu","ACCR","Aprilia 125 RS"
"Michal JE??BEK","30","30","75","125 SP","24","24","","","32.597","6:13.6","9","1853.315","8","191.951","96.587","90.033","46.35","0","CZ","Autodoprava Je??bek","ACCR","Cagiva Mito 125"
"David B?T?K","31","31","1","125 SP","25","25","","","41.013","6:32.05","9","1871.765","8","200.367","92.53","89.146","46.35","0","CZ","ACCR","Honda NSR 125 R"
"Jakub KOZ?K","32","32","80","125 SP","26","26","","","43.865","5 Laps","4","883.419","2","203.219","91.232","83.947","20.6","0","CZ","Autodoprava Je??bek","ACCR","Cagiva Mito 125"
"Stanislava MALINOV?","33","33","11","125 SP","22","22","","","44.722","8 Laps","1","240.4","1","204.076","90.849","77.121","5.15","0","CZ","ACCR","Aprilia 125 RS"
"Miroslav SLOBODA","34","34","53","125 SP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SVK","Laki RT 53","SMF","Aprilia 125 RS"
"Andreas GESSL","35","35","82","125 SP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A","MRSC Gunskirchen","AMF","Cagiva Mito 125"
