"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483698-20230922","Stars Championship Clash at the Club","2023-09-22 12:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","06 KA Stars","1073742541","KA Stars Round 5 B","Practice","2023-09-22 20:00:00 UTC","2023-09-22 20:08:13 UTC","PROVISIONAL","6","https://racehero.io/events/stars-championship-clash-at-the-club/results/1073742541"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyle Raymond","12","12","912","KA Stars","9","9","0.019","","0.975","9.735","6","430.313","6","60.057","0.0","0.0","0.0","0"
"Brenna Schubert","13","13","997","KA Stars","10","10","0.096","","1.071","2 Laps","4","310.605","3","60.153","0.0","0.0","0.0","0"
"Chris Harrower","14","14","962","KA Stars","7","7","0.243","","1.314","1 Lap","5","368.611","3","60.396","0.0","0.0","0.0","0"
"Ryan Beerman","15","15","924","KA Stars","2","2","0.061","","1.375","8.775","6","429.353","4","60.457","0.0","0.0","0.0","0"
"Jake James","16","16","970","KA Stars","11","11","0.018","","1.393","13.35","6","433.928","3","60.475","0.0","0.0","0.0","0"
"Tristen Altman","17","17","908","KA Stars","12","12","0.230","","1.623","16.489","6","437.067","5","60.705","0.0","0.0","0.0","0"
"Harrison Wike","18","18","968","KA Stars","14","14","1.261","","2.884","35.357","6","455.935","5","61.966","0.0","0.0","0.0","0"
"Nickolay Doukhov","19","19","900","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Adkins","20","20","907","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Brassell","21","21","913","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nikita Poneris","22","22","916","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jake Phillips","23","23","917","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mick Gabriel","24","24","923","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Avrutsky","25","25","925","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wifi Winfey","26","26","926","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Camden Tractenberg","27","27","932","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Taylor","28","28","933","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Payton Kline","29","29","935","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Miller","30","30","938","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mason Surgener","31","31","942","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rodrigo Gonzalez","32","32","943","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rush Garey","33","33","945","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Overbeck","34","34","948","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Harbir Dass","35","35","949","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ben Gaunt","36","36","965","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tanner Bunney","37","37","975","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Spencer Conrad","38","38","977","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ben Lyda","39","39","991","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ian Morrison","40","40","996","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
