"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483698-20230922","Stars Championship Clash at the Club","2023-09-22 12:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","06 KA Stars","1073742504","KA Stars Qualifying A","Qualifying","2023-09-23 14:40:00 UTC","2023-09-23 14:47:03 UTC","PROVISIONAL","6","https://racehero.io/events/stars-championship-clash-at-the-club/results/1073742504"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ben Lyda","12","12","991","KA Stars","6","6","0.018","","0.538","0 Laps","6","423.352","3","59.329","0.0","0.0","0.0","0"
"Brandon Adkins","13","13","907","KA Stars","3","3","0.048","","0.586","0 Laps","6","422.839","5","59.377","0.0","0.0","0.0","0"
"Carter Thompson","14","14","951","KA Stars","4","4","0.040","","0.626","0 Laps","6","423.057","6","59.417","0.0","0.0","0.0","0"
"Sam Avrutsky","15","15","925","KA Stars","20","21","0.009","","0.635","4.473","6","465.885","5","59.426","0.0","0.0","0.0","0"
"Rodrigo Gonzalez","16","16","943","KA Stars","13","13","0.131","","0.766","2 Laps","4","326.785","4","59.557","0.0","0.0","0.0","0"
"Presley Whitney","17","17","987","KA Stars","7","7","0.221","","0.987","0 Laps","6","427.09","5","59.778","0.0","0.0","0.0","0"
"Ryan Miller","18","18","938","KA Stars","5","5","0.035","","1.022","0 Laps","6","426.149","6","59.813","0.0","0.0","0.0","0"
"Liam Kerper","19","19","944","KA Stars","8","8","0.032","","1.054","0 Laps","6","428.865","4","59.845","0.0","0.0","0.0","0"
"Harbir Dass","20","20","949","KA Stars","14","14","0.496","","1.550","4.218","6","465.63","3","60.341","0.0","0.0","0.0","0"
"Nickolay Doukhov","21","21","900","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tristen Altman","22","22","908","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Raymond","23","23","912","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Brassell","24","24","913","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nikita Poneris","25","25","916","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jake Phillips","26","26","917","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Beerman","27","27","924","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wifi Winfey","28","28","926","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Camden Tractenberg","29","29","932","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Taylor","30","30","933","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Payton Kline","31","31","935","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mason Surgener","32","32","942","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rush Garey","33","33","945","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Harrower","34","34","962","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ben Gaunt","35","35","965","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Feldstein","36","36","966","KA Stars","18","19","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Harrison Wike","37","37","968","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jake James","38","38","970","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tanner Bunney","39","39","975","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ian Morrison","40","40","996","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brenna Schubert","41","41","997","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
