"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483698-20230922","Stars Championship Clash at the Club","2023-09-22 12:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","06 KA Stars","1073742508","KA Stars Final","Race","2023-09-24 19:25:00 UTC","2023-09-24 19:47:36 UTC","PROVISIONAL","18","https://racehero.io/events/stars-championship-clash-at-the-club/results/1073742508"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ben Gaunt","18","18","965","KA Stars","18","","6.743","","18.195","18.195","18","1124.4","12","60.093","0.0","0.0","0.0","0"
"Jake James","19","19","970","KA Stars","28","","0.253","","18.448","18.448","18","1124.653","11","60.25","0.0","0.0","0.0","0"
"Kyle Raymond","20","20","912","KA Stars","19","","0.097","","18.545","18.545","18","1124.75","9","60.061","0.0","0.0","0.0","0"
"Brenna Schubert","21","21","997","KA Stars","0","","1.572","","20.117","20.117","18","1126.322","9","60.234","0.0","0.0","0.0","0"
"Camden Tractenberg","22","22","932","KA Stars","23","","1.612","","21.729","21.729","18","1127.934","18","60.316","0.0","0.0","0.0","0"
"James Brassell","23","23","913","KA Stars","17","","0.753","","22.482","22.482","18","1128.687","8","60.131","0.0","0.0","0.0","0"
"Chris Harrower","24","24","962","KA Stars","22","","1.309","","23.791","23.791","18","1129.996","15","60.146","0.0","0.0","0.0","0"
"Ian Morrison","25","25","996","KA Stars","21","","3.245","","27.036","27.036","18","1133.241","11","60.803","0.0","0.0","0.0","0"
"Rush Garey","26","26","945","KA Stars","24","","0.559","","27.595","27.595","18","1133.8","16","60.756","0.0","0.0","0.0","0"
"Jake Phillips","27","27","917","KA Stars","25","","12.060","","39.655","39.655","18","1145.86","14","61.208","0.0","0.0","0.0","0"
"Payton Kline","28","28","935","KA Stars","26","","1 Lap","","1 Lap","1:31.89","17","1198.095","7","60.86","0.0","0.0","0.0","0"
"Liam Kerper","29","29","944","KA Stars","32","","","","DNF","1:59.288","17","1225.493","15","60.593","0.0","0.0","0.0","0"
"Tristen Altman","30","30","908","KA Stars","35","","","","DNF","2 Laps","16","1028.97","13","60.08","0.0","0.0","0.0","0"
"Harrison Wike","31","31","968","KA Stars","36","","","","DNF","3 Laps","15","967.111","9","61.772","0.0","0.0","0.0","0"
"Nickolay Doukhov","32","32","900","KA Stars","33","","","","DNF","4 Laps","14","871.554","9","59.8","0.0","0.0","0.0","0"
"Harbir Dass","33","33","949","KA Stars","34","","","","DNF","6 Laps","12","789.587","8","62.263","0.0","0.0","0.0","0"
"Ryan Beerman","34","34","924","KA Stars","31","","","","DNF","8 Laps","10","635.581","4","60.42","0.0","0.0","0.0","0"
"Wifi Winfey","35","35","926","KA Stars","37","","","","DNF","8 Laps","10","670.068","9","60.632","0.0","0.0","0.0","0"
"Rodrigo Gonzalez","36","36","943","KA Stars","29","","","","DNF","17 Laps","1","84.686","0","0.0","0.0","0.0","0.0","0"
"Sam Avrutsky","37","37","925","KA Stars","30","","","","DNF","17 Laps","1","84.832","0","0.0","0.0","0.0","0.0","0"
"Max Taylor","38","38","933","KA Stars","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mason Surgener","39","39","942","KA Stars","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Feldstein","40","40","966","KA Stars","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Harrison Wike","41","41","968","KA Stars","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tanner Bunney","42","42","975","KA Stars","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brenna Schubert","43","43","997","KA Stars","20","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
