"Event ID","Event Name","Started At","Ended At"
"2756-4454-2147483698-20230922","Stars Championship Clash at the Club","2023-09-22 12:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"453","Motorsports Country Club of Cincinnati","4454","MCC National Circuit","0.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","06 KA Stars","1073742502","KA Stars Round 5 A","Practice","2023-09-22 20:10:00 UTC","2023-09-22 20:17:42 UTC","PROVISIONAL","6","https://racehero.io/events/stars-championship-clash-at-the-club/results/1073742502"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"James Brassell","12","12","913","KA Stars","11","11","0.072","","0.979","0 Laps","6","428.544","6","60.221","0.0","0.0","0.0","0"
"Nikita Poneris","13","13","916","KA Stars","18","18","0.050","","1.029","3 Laps","3","259.83","2","60.271","0.0","0.0","0.0","0"
"Rush Garey","14","14","945","KA Stars","15","15","0.166","","1.195","0 Laps","6","435.21","6","60.437","0.0","0.0","0.0","0"
"Wifi Winfey","15","15","926","KA Stars","14","14","0.147","","1.342","0 Laps","6","438.655","6","60.584","0.0","0.0","0.0","0"
"Camden Tractenberg","16","16","932","KA Stars","7","7","0.104","","1.446","30.258","6","469.788","2","60.688","0.0","0.0","0.0","0"
"Jake Phillips","17","17","917","KA Stars","13","13","0.412","","1.858","0 Laps","6","436.556","6","61.1","0.0","0.0","0.0","0"
"Ian Morrison","18","18","996","KA Stars","9","9","0.026","","1.884","0 Laps","6","433.606","4","61.126","0.0","0.0","0.0","0"
"Payton Kline","19","19","935","KA Stars","12","12","0.307","","2.191","0 Laps","6","437.945","3","61.433","0.0","0.0","0.0","0"
"Finnegan Bayliff","20","20","904","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tristen Altman","21","21","908","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kyle Raymond","22","22","912","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vaughn Beesley","23","23","915","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Beerman","24","24","924","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Drew James","25","25","929","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Taylor","26","26","933","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mason Surgener","27","27","942","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Liam Kerper","28","28","944","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carter Thompson","29","29","951","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luke Powers","30","30","955","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Harrower","31","31","962","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Feldstein","32","32","966","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Harrison Wike","33","33","968","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jake James","34","34","970","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tanner Bunney","35","35","975","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nate Cicero","36","36","982","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Presley Whitney","37","37","987","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Emerson Reed","38","38","988","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eli Warren","39","39","995","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brenna Schubert","40","40","997","KA Stars","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
