"Event ID","Event Name","Started At","Ended At"
"315-2147484897-20180527","18 TrackDay dos Amigos","2018-05-27 12:00:00 UTC","2018-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484898","carros","1073748015","TREINO 1","Practice","2018-05-28 02:53:00 UTC","2018-05-28 03:20:33 UTC","FINAL","10","https://racehero.io/events/18-trackday-dos-amigos/results/1073748015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FELIPE TAKANO","42","16","31","TRACAO INTEGRAL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FELIPE TAKANO","43","17","31","TRACAO INTEGRAL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALDO NUNES","44","18","32","TRACAO INTEGRAL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RODRIGO SEHNEM","45","6","33","TRACAO DIANTEIRA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RODRIGO SEHNEM","46","7","33","TRACAO DIANTEIRA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RICARDO MENDOZA","47","8","35","TRACAO DIANTEIRA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCO ANTONO OTTOBELLI","48","12","36","ORIGINAL ATE 180CV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MICHEL MENDOZA","49","9","38","TRACAO DIANTEIRA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MURTA","50","10","40","TRACAO DIANTEIRA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JHONNY","51","19","41","TRACAO INTEGRAL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DIOGO CAVALCANTI","52","13","43","ORIGINAL ATE 180CV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ADELAR LORENZI","53","11","45","TRACAO TRASEIRA","5","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"IURY SAIKOSKI","54","12","46","TRACAO TRASEIRA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MATIAS HEROLD","55","14","47","ORIGINAL ATE 180CV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RENAN CREMA","56","13","49","TRACAO TRASEIRA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VIN DIESEL","57","20","51","TRACAO INTEGRAL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VIN DIESEL","58","21","51","TRACAO INTEGRAL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FABIO HENRIQUE DA SILVA","59","15","52","ORIGINAL ATE 180CV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SERGIO CASSOL","60","22","53","TRACAO INTEGRAL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOAO VITOR ARAUJO ALVES","61","11","54","TRACAO DIANTEIRA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RODRIGO NAGEL","62","14","56","TRACAO TRASEIRA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FUMASA","63","23","57","TRACAO INTEGRAL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FABRICIO ANIZELI","64","15","58","TRACAO TRASEIRA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MAIKE MARCELO U. RODRIGUES","65","16","59","ORIGINAL ATE 180CV","1","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JULIANO MOREIRA","66","16","60","TRACAO TRASEIRA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BRAIAN R. SILVA","67","17","61","TRACAO TRASEIRA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JAIR R. SILVA","68","18","62","TRACAO TRASEIRA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALLAN AQUINO","69","12","62","TRACAO DIANTEIRA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEJANDRO GONZALEZ","70","19","63","TRACAO TRASEIRA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AMAURI GONZALEZ FERRERAS","71","13","65","TRACAO DIANTEIRA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"HERNAN GONZALEZ","72","24","67","TRACAO INTEGRAL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"HERNAN GONZALEZ","73","25","67","TRACAO INTEGRAL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SEBASTIAN GONZALEZ","74","26","68","TRACAO INTEGRAL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JUSTO PEDRETTI","75","27","69","TRACAO INTEGRAL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JUSTO PEDRETTI","76","28","69","TRACAO INTEGRAL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"IBRA","77","29","70","TRACAO INTEGRAL","18","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"IBRA","78","30","70","TRACAO INTEGRAL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANTONELA SAEZ","79","31","71","TRACAO INTEGRAL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANTONELA SAEZ","80","32","71","TRACAO INTEGRAL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RICARDO BARTNIK","81","17","72","ORIGINAL ATE 180CV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANDERSON PORTES","82","20","73","TRACAO TRASEIRA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RENAN GAMBINE","83","33","74","TRACAO INTEGRAL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALVARO ZOMKOWSKI","84","21","76","TRACAO TRASEIRA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ARTHUR TITON","85","14","78","TRACAO DIANTEIRA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DENES","86","34","79","TRACAO INTEGRAL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CASSIO LISANDRO GROSSI","87","22","80","TRACAO TRASEIRA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CRISTIAN","88","35","81","TRACAO INTEGRAL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
