"Event ID","Event Name","Started At","Ended At"
"521-16-2147483988-20190831","MARRS 7 / SARRC [#19-R-6170]","2019-08-31 12:15:00 UTC","2019-08-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483992","Grp 4 SM_SMSE","1073743251","Grp 4 SM_SMSE Race 1","Race","2019-08-31 17:45:00 UTC","2019-08-31 18:15:00 UTC","PROVISIONAL","15","https://racehero.io/events/marrs-7-sarrc-19-r-6170/results/1073743251"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Series/Day"
"Kipp Gaynor","11","11","44","SM","14","14","7.617","","28.706","28.706","15","1337.269","8","87.846","81.962","80.762","30.0","0","Mazda Miata","Derwood MD","WDC","117675","SM","Structural Rehabilitation Group","SA/SU/MO"
"Robert Cahall","12","12","08","SM","18","18","19.644","","48.350","48.35","15","1356.913","5","88.508","81.349","79.592","30.0","0","Mazda Miata","Gurnee IL","CHI","426156","SM","Cahall / Meathead Racing","SA/SU/MO"
"Chung Lee","13","13","18","SM","17","17","3.251","","51.601","51.601","15","1360.164","3","89.476","80.469","79.402","30.0","0","Mazda Miata","Douglassville PA","BMR","546857","SM","SA/SU/MO"
"Nicole Cooper-Cefalo","14","14","182","SM","20","20","0.515","","52.116","52.116","15","1360.679","5","88.783","81.097","79.372","30.0","0","Mazda Miata","Mountaintop PA","NEP","214430","SM","Planet-Miata.Com","SA/SU/MO"
"Benjamin Pollick","15","15","48","SM","13","13","0.226","","52.342","52.342","15","1360.905","12","88.735","81.14","79.359","30.0","0","Mazda Miata","Merrifield VA","WDC","497486","SM","Auto Clinic","SA/SU/MO"
"Glenn Evans","16","16","10","SM","19","19","15.722","","1:08.064","1:08.064","15","1376.627","2","89.811","80.168","78.453","30.0","0","Mazda Miata","Centreville VA","WDC","385664","SM","Mini's Mission, Performance Auto Works, Convenience Tire & Auto","SA/SU/MO"
"John Grzech","17","17","5","SM","22","22","18.779","","1:26.843","1:26.843","15","1395.406","9","91.784","78.445","77.397","30.0","0","Mazda miata","Mountain Top PA","NNJ","161017_1","SM","Team G","SA/SU/MO"
"Alec Lind","18","18","95","SM","21","21","0.689","","1:27.532","1:27.532","15","1396.095","6","89.887","80.101","77.359","30.0","0","Mazda Miata","White Lake MI","DET","533552","SM","SA/SU/MO"
"Joe Benton","19","19","37","SM","23","23","3.391","","1:30.923","1:30.923","15","1399.486","6","91.722","78.498","77.171","30.0","0","Mazda Miata","Mc Lean VA","WDC","374198","SM","SA/SU/MO"
"Thomas DeReggi","20","20","80","SM","24","24","2 Laps","","2 Laps","1:31.142","13","1399.705","8","103.923","69.282","66.871","26.0","0","Mazda Miata","Boyds MD","WDC","550876","SM","WINDSOR CUSTOMS RENTAL & SUPPORT","SA/SU/MO"
"David Henderson","21","21","28","SM","16","16","3 Laps","","5 Laps","5 Laps","10","896.323","10","88.493","81.362","80.328","20.0","0","Mazda Miata","Fredericksburg VA","WDC","465063","SM","BDL  Motorsports/ Performance Auto Works","SA/SU/MO"
"Peter Phillips","22","22","127","SM","9","9","1 Lap","","6 Laps","6 Laps","9","817.764","4","88.744","81.132","79.24","18.0","0","Mazda Miata","Lebanon PA","SUS","496725","SM","Lebanon Pathology Associates/Planet Miata","SA/SU/MO"
"John  Hotz","23","23","63","SM","6","6","2 Laps","","8 Laps","8 Laps","7","636.244","4","87.01","82.749","79.215","14.0","0","Mazda Miata","Sparks Glencoe MD","WDC","445857","SM"
"Scott O'Rourke","24","24","32","SM","15","15","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Baltimore MD","WDC","480611","SM","ZeroFOX & MEATHEAD Racing","SA/SU/MO"
