"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486408-20240410","2a ETAPA GT SERIES SPORT 2024","2024-04-10 10:20:00 UTC","2024-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486409","GT SERIES ","1073751592","QUALIFY - GT ","Qualifying","2024-04-10 11:00:00 UTC","2024-04-10 13:12:11 UTC","PROVISIONAL","94","https://racehero.io/events/2a-etapa-gt-series-sport-2024/results/1073751592"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Carro"
"F.ABRUNHOZA / MUSTANG","11","10","222","CUP","14","","1.018","","15.497","85 Laps","9","3531.6","5","104.807","148.009","39.532","38.781","0","MUSTANG"
"CORTES / PORSCHE CARRERA T","12","2","33","SPORT","5","","1.162","","16.659","-8 Laps","37","15933.087","21","105.969","146.386","36.023","159.433","0","PORSCHE CARRERA T"
"DUDA OLIVEIRA / AMG GT4","13","11","62","CUP","0","","0.099","","16.758","90 Laps","4","16785.368","3","106.068","146.25","3.697","17.236","0","MERCEDES AMG GT4"
"/AMG GT4","14","12","87","CUP","24","","0.501","","17.259","81 Laps","13","17588.838","13","106.569","145.562","11.465","56.017","0","MERCEDES AMG GT4"
"HENSLEY / PORSCHE GT4","15","1","87","GT4","2","","0.695","","17.954","0","23","16674.859","6","107.264","144.619","21.397","99.107","0","PORSCHE GT4"
"RODRIGO BIAGI/  PORSCHE GTS","16","3","55","SPORT","0","","0.154","","18.108","10 Laps","19","15719.949","7","107.418","144.412","18.749","81.87100000000001","0","PORSCHE GTS"
"LEONARDO BORGES / PORSCHE GTS","17","4","35","SPORT","0","","0.564","","18.672","17 Laps","12","11618.305","8","107.982","143.657","16.022","51.708","0"
"EDU ILLICIT / PORSCHE GT3","18","5","329","SPORT","19","","1.061","","19.733","8:35.825","48","21923.393","26","109.043","142.259","33.964","206.832","0","PORSCHE GT3"
"VICTOR AIELO /PORSCHE GT4","19","2","17","GT4","16","","0.188","","19.921","2:56:23.142","46","27258.001","9","109.231","142.015","26.178","198.214","0","PORSCHE GT4"
"RODRIGO MOURÃO / AUDI TT","20","13","36","CUP","0","","0.219","","20.140","39 Laps","55","27957.744","5","109.45","141.73","30.517","236.995","0","AUDI TT"
"WAGNER JOVENAL / PORSCHE GT4","21","3","27","GT4","6","","1.198","","21.338","2:39:17.84","38","26232.699","4","110.648","140.196","22.471","163.74200000000002","0","PORSCHE GT4"
"ALBERTO BURANI / PORSCHE 911 T","22","6","15","SPORT","5","","1.474","","22.812","18 Laps","11","4497.81","6","112.122","138.353","37.938","47.399","0","PORSCHE 911 T"
"NETO HEIL /PORSCHE GT4","23","4","331","GT4","0","","0.244","","23.056","1:52:14.277","42","23409.136","13","112.366","138.052","27.832","180.978","0","PORSCHE GT4"
"DANIEL COTRIM / PORSCHE GT3","24","7","79","SPORT","26","","0.241","","23.297","43:37.08","23","24024.648","6","112.607","137.757","14.851","99.107","0","PORSCHE GT3"
"MUSTAFA / PORSCHE CARRERA 911","25","8","54","SPORT","20","","0.541","","23.838","1:34:09.259","29","27056.827","2","113.148","137.098","16.626","124.961","0","PORSCHE CARRERA 911"
"HENRIQUE ILICCIT / BMW M3","26","1","82","RWD","18","","0.575","","24.413","0","28","21848.402","23","113.723","136.405","19.88","120.652","0","BMW M3"
"RODRIGO ARRYU / PORSCHE 911 T","27","9","39","SPORT","3","","1.511","","25.924","23 Laps","6","5520.116","6","115.234","134.617","16.861","25.854","0","PORSCHE 911 T"
"THALINE /MERCEDES CLA","28","14","230","CUP","0","","0.531","","26.455","46 Laps","48","21743.171","4","115.765","133.999","34.245","206.832","0","MERCEDES CLA"
"VINICIUS MASTROROSA/ PORSCHE 911 T","29","10","34","SPORT","4","","1.999","","28.454","19 Laps","10","5627.156","6","117.764","131.724","27.567","43.09","0","PORSCHE 911 T"
"MELÃO ILICCIT / PORSCHE CARRERA T","30","11","78","SPORT","0","","7.440","","35.894","26 Laps","3","14625.76","2","125.204","123.897","3.182","12.927","0","PORSCHE CARRERA T"
"C.ABDALLA /AMG GT4","31","15","38","CUP","0","","","","","94 Laps","0","16831.516","0","0.0","0.0","0.0","0.0","0","MERCEDES AMG GT4"
