"Event ID","Event Name","Started At","Ended At"
"2147483939-20160430","Spring Fling at the Farm Majors","2016-04-29 15:08:00 UTC","2016-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483944","Sanction 16-M-4051-S Group 5","1073742623","Group 5 Qualifying 1=FC,FE,FM,FB,FA,P1,P2","Qualifying","2016-04-30 16:55:00 UTC","2016-04-30 17:16:23 UTC","PROVISIONAL","12","https://racehero.io/events/spring-fling-at-the-farm-majors/results/1073742623"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Becker Reardon","12","4","6","FE","13","4","","","8.304","7 Laps","5","549.477","4","95.883","73.214","63.879","9.75","0","SBR","North Liberty IN","Van Diemen","484371","G5","Katten Muchin Rosenman LLP","Black","293738"
"Danny Weyls","13","3","04","FC","9","2","","","9.570","3.658","11","1219.481","10","97.149","72.26","63.322","21.45","0","NEO","Medina OH","Van Diemen DP-08","360120","G5","CW Delivery","blue/orange","349138"
"J.R. Smart","14","1","09","FA","15","2","","","10.396","0","5","576.045","5","97.975","71.651","60.933","9.75","0","Milw","Madison WI","Swift 014a","295306","G5","Smart Motors / Hurricane Hannah","Black","115438"
"David Bleke","15","2","70","FA","2","1","","","13.774","2 Laps","3","334.35","3","101.353","69.263","62.988","5.85","0","IND","Franklin IN","swift 014","245386","G5","Bleke's Tire","Yellow","212834"
"Barry Luterek","16","5","19","FE","10","3","","","19.209","9 Laps","3","419.106","3","106.788","65.738","50.25","5.85","0","Milw","Waterloo IA","FE SCCA Enterprises","486332","G5","Dave and Sue Bloemsma","orange","358067"
"Tom Muffler","17","6","22","FE","14","5","","","19.214","4 Laps","8","1225.713","8","106.793","65.735","45.818","15.6","0","STL","Florissant MO","Van Diemen FE","451973","G5","Operation Gratitude / Veterans Beer / SOS Rehydrate / House of Jerky / Armed Forces Motorsports","Black / Red","255491"
"Jake Thielmann","18","5","55","P2","16","4","","","20.534","8 Laps","2","293.69","2","108.113","64.932","47.806","3.9","0","Milw","Kiel WI","Stohr WF1","457079","G5","SO Bright LLC  Moons Super Cycle  Phoebe Products","Aqua/Black","349644"
"John Gyann","19","2","62","P1","19","","","","27.179","7:58.808","6","868.152","5","114.758","61.172","48.517","11.7","0","CHI","Darien IL","Radical SR3","336222","G5","Black","102848"
"Gary Peck","20","3","14","P1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BVR","Rockford IL","Stohr WF1","415412","G5","lask roofing","yellow","223409"
"Charles Duncan","21","7","89","FE","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BVR","Cottage Grove WI","FE SCCA Enterprises","211466","G5","advanced building corp","red","175139"
"Charles C. Duncan","22","3","98","FA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BVR","Broomfield CO","Swift 016A","294179_1","G5","Circle D Racing","Grey","113370"
