"Event ID","Event Name","Started At","Ended At"
"2147483939-20160430","Spring Fling at the Farm Majors","2016-04-29 15:08:00 UTC","2016-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483947","Sanction 16-M-4051-S Group 1 & 2","1073742608","Group 1,2 Qualifying 2=SRF,SRF3, SM","Qualifying","2016-05-01 13:15:00 UTC","2016-05-01 13:48:11 UTC","PROVISIONAL","10","https://racehero.io/events/spring-fling-at-the-farm-majors/results/1073742608"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Max Nufer","15","12","27","SM","0","","","","4.337","16.464","10","1970.046","8","83.353","84.22","35.634","19.5","0","STL","Glencoe MO","Mazda Miata","478843","G2","NRE- Nufer Race Engineering","silver/blue","337408"
"Jonathan Davis","16","13","6","SM","0","","","","4.444","1 Lap","9","1926.971","9","83.46","84.112","32.787","17.55","0","NEO","Seven Hills OH","Mazda Miata","466970","G2","Rossini Racing Products","Black","284061"
"Alex Piku","17","14","77","SM","0","","","","4.715","1 Lap","9","1934.471","8","83.731","83.84","32.66","17.55","0","DET","Grosse Pointe MI","Mazda Miata","402997","G2","Blue","137034"
"Michael Gagliardo","18","15","13","SM","0","","","","4.716","1 Lap","9","1893.117","9","83.732","83.839","33.374","17.55","0","CHI","Chicago IL","Mazda Miata","478744","G2","Baci Racing/ EJ's Place","Silver","265153"
"Tyler Brown","19","16","18","SM","0","","","","4.720","1 Lap","9","1893.026","9","83.736","83.835","33.375","17.55","0","Milw","Muskego WI","Mazda Miata","460133","G2","Advanced Autosports/Custom Wireless","Blue","291146"
"Jeff Luckritz","20","17","78","SM","0","","","","4.722","1 Lap","9","1945.523","9","83.738","83.833","32.475","17.55","0","SBR","Saint Joseph MI","Mazda Miata","172591_1","G2","West Coast Driving School","Red/White","170254"
"Mark Hutchins","21","4","95","SRF3","12","10","","","4.759","1 Lap","9","879.673","9","83.775","83.796","71.822","17.55","0","CHI","Lincoln NE","SRF3 SCCA Enterprises","109267_1","G1","SILVER","175328"
"Canaan O'Connell","22","18","71","SM","0","","","","4.801","1 Lap","9","1936.406","9","83.817","83.754","32.627","17.55","0","Milw","Chandler AZ","Mazda Miata","489748","G2","black","330334"
"Jeff Beck","23","5","39","SRF3","17","12","","","4.866","2 Laps","8","846.007","8","83.882","83.689","66.382","15.6","0","CHI","Ingleside IL","SRF3 SCCA Enterprises","131861","G1","CDS  One Formula  JBR","Black","164126"
"Jason Knuteson","24","19","05","SM","0","","","","4.952","10.056","10","1963.638","8","83.968","83.603","35.75","19.5","0","CFR","Danville IN","Mazda Miata","331892","G2","Black Dog Racing  Stewart Racing","Blue","116310"
"Frank Todaro","25","20","35","SM","0","","","","5.009","1 Lap","9","1925.306","9","84.025","83.547","32.816","17.55","0","OVR","Dublin OH","Mazda Miata","415498","G2","TnT Racing  Eaststreet Racing","Red","161120"
"Matt Gray","26","6","64","SRF3","5","4","","","5.028","1 Lap","9","880.21","9","84.044","83.528","71.778","17.55","0","LOL","Chaska MN","SRF3 SCCA Enterprises","381528","G1","Ryan Companies US Inc.","Yellow","164025"
"B Clark Cambern","27","21","2","SM","0","","","","5.126","15.141","10","1968.723","10","84.142","83.43","35.658","19.5","0","WMR","Dewitt MI","Mazda Miata","424309","G2","Apex Broadcast","Black","405267"
"George Clos Jr","28","22","02","SM","0","","","","5.411","1 Lap","9","1906.242","9","84.427","83.149","33.144","17.55","0","CHI","Roselle IL","Mazda Miata","469382","G2","Nortown Automotive  American Taxi","Silver and Red","306019"
"Spencer Rutherford","29","23","04","SM","0","","","","5.501","1 Lap","9","1931.123","7","84.517","83.06","32.717","17.55","0","CKY","Nicholasvillle KY","Mazda Miata","456678","G2","Camaro Central  East Street Racing","White","267374"
"Bob Kaminsky","30","7","57","SRF3","18","","","","5.685","2 Laps","8","855.121","8","84.701","82.88","65.675","15.6","0","CHI","Homer Glen IL","SRF3 SCCA Enterprises","137036_1","G1","Slick Locks","Red","351254"
"Kyle M. Webb","31","24","99","SM","0","","","","6.097","5 Laps","5","1610.002","5","85.113","82.479","21.801","9.75","0","OVR","Centerville OH","Mazda Miata","424295","G2","Nova Brown not forgotten","White","201595"
"Bruce Bannister","32","25","95","SM","0","","","","6.209","16.8","10","1970.382","10","85.225","82.37","35.628","19.5","0","DET","Novi MI","Mazda Miata","413544","G2","Advanced Autosports","Red","261186"
"Robert Mumm","33","8","10","SRF3","3","3","","","6.384","1 Lap","9","870.004","9","85.4","82.201","72.62","17.55","0","Milw","Hales Corners WI","SRF3 SCCA Enterprises","135000","G1","Auto Stuff Fuel Injector Service","Black/Red","122995"
"J Patrick Womack","34","26","20","SM","0","","","","6.385","1 Lap","9","1906.143","8","85.401","82.2","33.145","17.55","0","CHI","Burr Ridge IL","Mazda Miata","362485","G2","Laurel BMW of Westmont","white/black","163493"
"Mark Beyer","35","27","8","SM","0","","","","6.698","1 Lap","9","1948.311","9","85.714","81.9","32.428","17.55","0","DET","Waterford MI","Mazda Miata","441934","G2","STM Powersports","Red","272688"
"Eric Pratt","36","28","84","SM","0","","","","6.997","1 Lap","9","1910.565","9","86.013","81.616","33.069","17.55","0","CHI","Rockford IL","Mazda Miata","452782","G2","Advanced Autosports/Eric Pratt Law Firm  P.C.","Black","259074"
"Owen Coon","37","1","8","SRF","15","4","","","7.419","0","9","883.707","9","86.435","81.217","71.494","17.55","0","CHI","Livingston MT","SRF SCCA Enterprises","425502","G1","Yellowstone TroutScout/Elite AutoSports","Orange/Blue","192071"
"Roger Pogorzelski","38","29","12","SM","0","","","","7.460","1 Lap","9","1906.032","8","86.476","81.179","33.147","17.55","0","CHI","Mount Prospect IL","Mazda Miata","384053","G2","Niles Dental Center","Blue/Green","113768"
"Robert MacDonald","39","30","73","SM","0","","","","7.666","1 Lap","9","1951.321","9","86.682","80.986","32.378","17.55","0","NEO","Strongsville OH","Mazda Miata","137865_1","G2","Impact Communications  Kryderacing  Carbotech","Red/Yellow","118794"
"Kristen Novak","40","31","7","SM","0","","","","7.818","12.922","9","1966.504","9","86.834","80.844","32.128","17.55","0","DET","Highland MI","Mazda Miata","428588","G2","Roush / Caldwell Race Prep","White","152931"
"Eric Matoy","41","32","83","SM","0","","","","8.033","1 Lap","9","1936.157","9","87.049","80.644","32.632","17.55","0","DET","Leonard MI","Mazda Miata","481206","G2","Red","311893"
"Paul Gilbert","42","33","44","SM","0","","","","8.125","1 Lap","9","1916.196","9","87.141","80.559","32.972","17.55","0","GtRv","Davenport IA","Mazda Miata","72708","G2","SmithAutoDavenport.com","Black","177103"
"Dave Metz","43","34","36","SM","0","","","","8.171","2 Laps","8","1905.801","8","87.187","80.517","29.468","15.6","0","OVR","Galion OH","Mazda Miata","426971","G2","The Coney Island Diner; East Street Racing","Orange/Black","200428"
"James Marinangel","44","9","5","SRF3","2","2","","","8.184","1 Lap","9","864.26","7","87.2","80.505","73.103","17.55","0","CHI","McHenry IL","SRF3 SCCA Enterprises","134182","G1","McHenry Savings Bank/Elite Autosport","Teal/Silver","173663"
"Max Grau","45","10","35","SRF3","10","8","","","8.252","1 Lap","9","902.464","7","87.268","80.442","70.008","17.55","0","GtRv","Port Byron IL","SRF3 SCCA Enterprises","463622","G1","Grau Motorsports","Puple and Blue","340135"
"Craig Blackwell","46","2","36","SRF","20","","","","8.603","3 Laps","6","805.575","5","87.619","80.12","52.286","11.7","0","IND","Carmel IN","SRF SCCA Enterprises","495349","G1","Black","401147"
"Joel Parris","47","11","59","SRF3","8","7","","","8.690","1 Lap","9","890.905","9","87.706","80.04","70.917","17.55","0","IND","Fishers IN","SRF3 SCCA Enterprises","403456","G1","FileNet/Hether Miles Photography","Purple/Yellow","101232"
"Jason Kubasak","48","12","21","SRF3","21","","","","10.145","7 Laps","3","890.347","3","89.161","78.734","23.654","5.85","0","CHI","Trout Valley IL","SRF3 SCCA Enterprises","473196","G1","Blue"
"Martin Wiedenhoeft","49","13","13","SRF3","7","6","","","10.277","1 Lap","9","900.952","9","89.293","78.618","70.126","17.55","0","Milw","Menomonee Falls WI","SRF3 SCCA Enterprises","352618","G1","ISPros Inc.","White","115053"
"Jonathan Anderson","50","35","31","SM","0","","","","10.439","2 Laps","8","1843.69","8","89.455","78.475","30.461","15.6","0","BVR","Carpentersville IL","Mazda Miata","337802","G2","Auto Prep Club/DC Racing","Red","203555"
"Tim Gray","51","14","60","SRF3","6","5","","","10.625","1 Lap","9","903.695","7","89.641","78.312","69.913","17.55","0","LOL","Minneapolis MN","SRF3 SCCA Enterprises","253560","G1","Ryan Companies US Inc.","Yellow","164686"
"Dave Yahn","52","3","29","SRF","9","2","","","11.504","38.503","9","922.21","9","90.52","77.552","68.509","17.55","0","Milw","Erin WI","SRF SCCA Enterprises","135501_1","G1","Green Flag Racing","Green/Yellow","105461"
"David Schaal","53","4","88","SRF","4","1","","","11.928","15.386","9","899.093","9","90.944","77.19","70.271","17.55","0","LOL","Saint Paul MN","SRF SCCA Enterprises","346504","G1","Lindell Motorsports / RaceSuitRental","Blue / White","100901"
"Peter Jankovskis","54","15","6","SRF3","14","11","","","12.442","2 Laps","8","889.825","6","91.458","76.757","63.114","15.6","0","CHI","Lisle IL","SRF3 SCCA Enterprises","337818","G1","Elite Autosport/OakBrook Investments","Blue\White","173374"
"Scott R Cypher","55","5","87","SRF","16","5","","","16.090","1 Lap","8","880.47","8","95.106","73.812","63.784","15.6","0","OVR","Kitchener ON","SRF SCCA Enterprises","362573","G1","Star Gas","Black","275650"
"Michael Pesch","56","6","73","SRF","13","3","","","16.123","1 Lap","8","868.839","8","95.139","73.787","64.638","15.6","0","CHI","Morton IL","SRF SCCA Enterprises","440908","G1","Tro Manufacturing","Black","233738"
"Luca Lenzi","57","36","10","SM","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Chicago IL","Mazda Miata","468573","G2","Baci Racing/Ej's Place","Silver","258197"
"Matt Gritt","58","37","16","SM","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","Plymouth WI","Mazda Miata","480937","G2","sunset auto service","silver/green","347089"
