"Event ID","Event Name","Started At","Ended At"
"2147483939-20160430","Spring Fling at the Farm Majors","2016-04-29 15:08:00 UTC","2016-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483945","Sanction 16-M-4051-S Group 6","1073742627","Group 6 Race 1=T2,T3,T4,STU,STL,B-Spec,","Race","2016-04-30 22:00:00 UTC","2016-04-30 22:07:17 UTC","FINAL","12","https://racehero.io/events/spring-fling-at-the-farm-majors/results/1073742627"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"James Ebben","11","4","36","STL","14","6","","","1 Lap","1 Lap","11","1203.398","9","106.114","66.155","64.168","21.45","0","Milw","Appleton WI","Mazda MX5","276005","G6","LamersRacing/Mazda/Hoosier","red","115820"
"Spencer Rutherford","12","5","04","STL","12","4","","","1:38.898","6.041","12","1288.281","9","104.908","66.916","65.389","23.4","0","CKY","Nicholasvillle KY","Mazda Miata","456678","G6","Camaro Central  East Street Racing","White","267374"
"Patrick Womack","13","1","7","T3","21","1","","","1 Lap","0","11","1212.521","8","104.083","67.446","63.685","21.45","0","CHI","Burr Ridge IL","Mazda Miata","362485","G6","silver red"
"William Moore","14","6","33","T2","15","7","","","1 Lap","26.089","11","1215.472","9","107.567","65.262","63.531","21.45","0","NEO","Chagrin Falls OH","Chevrolet Camaro SS 1LE","240488_1","G6","Msports  Swift  Backstreet  Mom","Black","198209"
"Mark Wajda","15","6","23","STL","16","7","","","1 Lap","1 Lap","11","1220.007","3","107.333","65.404","63.295","21.45","0","DET","Cement City MI","Honda Civic","G6","King Motorsports Unlimted  Prospect Airport Services","Red","278703"
"Chris Knuteson","16","3","6","T4","17","3","","","1 Lap","29.528","11","1260.208","10","107.951","65.03","61.276","21.45","0","LOL","Woodbury MN","BMW Z4","469701","G6","Kessel Run Motorsports  LLC","Blue","301959"
"Bruce Bannister","17","7","95","STL","13","5","","","1 Lap","1 Lap","11","1274.578","6","106.982","65.619","60.585","21.45","0","DET","Novi MI","Mazda Miata","413544","G6","Advanced Autosports","Red","261186"
"Jon Yanca","18","4","52","T4","19","4","","","2 Laps","2 Laps","10","1199.566","1","114.985","61.051","58.521","19.5","0","DET","Saline MI","Mazda MX-5","396417","G6","Steve Steeb Service","Black","279424"
"Dale Van Ess","19","8","77","STL","21","9","","","2 Laps","2 Laps","10","1202.734","5","113.505","61.847","58.367","19.5","0","Milw","Elkhart Lake WI","Mazda Miata","421187","G6","White","260437"
"Joe Ebben","20","9","35","STL","22","10","","","2 Laps","2 Laps","10","1218.134","8","114.948","61.071","57.629","19.5","0","Milw","Mequon WI","Acura RSX Type S","282239","G6","LamersMotorRacing/Hoosier/HPD","Silver","274502"
"Maxwell James Kittleson","21","10","9","STL","18","8","","","2 Laps","2 Laps","10","1258.061","10","109.737","63.971","55.8","19.5","0","Milw","Brookfield WI","Ford Focus SVT","148640_3","G6","Closet Concepts / Racers Fuel The Cure","Yellow","192899"
"Mark Crellin","22","1","28","STU","23","1","","","3 Laps","0","9","1188.739","8","124.919","56.196","53.149","17.55","0","OVR","Springfield OH","Nissan 200 SE.R","250080","G6","Crellin Plumbing / Spradlin Bros.Welding / C + E Auto","white","167652"
"David Palfenier","23","11","40","STL","24","11","","","12 Laps","12 Laps","0","534.632","0","0.0","0.0","0.0","0.0","0","CHI","Naperville IL","Mazda Miata","361704","G6","KRS  Ignoble Motorsports","Black/green","175334"
"Aaron Kaplan","24","7","18","T2","7","6","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Evanston IL","BMW M3","405530","G6","Kaplan Racing Systems","Black","115542"
"Natha Waldbaum","25","8","05","T2","20","8","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Omaha NE","Chevrolet Corvette Z06","296015","G6","Hutter Performance/Hoosier/VETTESPORT/Essex Racing/Hawk/RaceKeeper/Penske","Red/Silver","103375"
"J Patrick Womack","26","2","20","T3","25","2","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Burr Ridge IL","BMW Z4 M Coupe","362485","G6","Laurel BMW  Hoosier","White/Black","163493"
