"Event ID","Event Name","Started At","Ended At"
"2147483939-20160430","Spring Fling at the Farm Majors","2016-04-29 15:08:00 UTC","2016-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483945","Sanction 16-M-4051-S Group 6","1073742628","Group 6 Race 2=T2,T3,T4,STU,STL,B-Spec,","Race","2016-05-01 21:01:00 UTC","2016-05-01 21:20:00 UTC","PROVISIONAL","26","https://racehero.io/events/spring-fling-at-the-farm-majors/results/1073742628"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Mark Crellin","18","1","28","STU","26","1","","","5 Laps","0","21","2078.597","15","95.035","73.868","70.923","40.949999999999996","0","OVR","Springfield OH","Nissan 200 SE.R","250080","G6","Crellin Plumbing / Spradlin Bros.Welding / C + E Auto","white","167652"
"Mark Wajda","19","9","23","STL","17","7","","","7 Laps","6 Laps","19","1699.793","17","81.976","85.635","78.468","37.05","0","DET","Cement City MI","Honda Civic","G6","King Motorsports Unlimted  Prospect Airport Services","Red","278703"
"Maxwell James Kittleson","20","10","9","STL","25","12","","","7 Laps","10.954","19","2049.334","10","86.74","80.932","65.085","37.05","0","Milw","Brookfield WI","Ford Focus SVT","148640_3","G6","Closet Concepts / Racers Fuel The Cure","Yellow","192899"
"Bill Collins","21","7","63","T2","5","5","","","8 Laps","11.309","18","2030.062","2","76.359","91.934","62.244","35.1","0","LOL","Saint Paul MN","Chevrolet Corvette","483548","G6","Interstate Truck Driving School","Silver","355033"
"Jon Yanca","22","3","52","T4","15","2","","","9 Laps","8 Laps","17","1447.492","13","82.823","84.759","82.446","33.15","0","DET","Saline MI","Mazda MX-5","396417","G6","Steve Steeb Service","Black","279424"
"Patrick Womack","23","2","7","T3","20","2","","","12 Laps","11 Laps","14","1199.005","13","82.712","84.873","81.968","27.3","0","CHI","Burr Ridge IL","Mazda Miata","362485","G6","silver red"
"Dale Van Ess","24","11","77","STL","21","9","","","12 Laps","11 Laps","14","1299.103","13","88.389","79.422","75.652","27.3","0","Milw","Elkhart Lake WI","Mazda Miata","421187","G6","White","260437"
"John Elder","25","12","21","STL","23","10","","","19 Laps","18 Laps","7","734.016","6","84.541","83.037","66.947","13.65","0","LOL","Bloomington MN","Mazda Miata","266027","G6","Sun-Drop Citrus Soda","Black","173790"
"Aaron Kaplan","26","8","18","T2","22","8","","","DNS","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Evanston IL","BMW M3","405530","G6","Kaplan Racing Systems","Black","115542"
"Chris Knuteson","27","4","6","T4","24","4","","","DNS","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LOL","Woodbury MN","BMW Z4","469701","G6","Kessel Run Motorsports  LLC","Blue","301959"
"J Patrick Womack","28","3","20","T3","27","3","","","DNS","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Burr Ridge IL","BMW Z4 M Coupe","362485","G6","Laurel BMW  Hoosier","White/Black","163493"
