"Event ID","Event Name","Started At","Ended At"
"2147483939-20160430","Spring Fling at the Farm Majors","2016-04-29 15:08:00 UTC","2016-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483941","Sanction 16-M-4051-S Group 2","1073742614","Group 2 Race 2=SM","Race","2016-05-01 16:54:00 UTC","2016-05-01 16:55:00 UTC","PROVISIONAL","24","https://racehero.io/events/spring-fling-at-the-farm-majors/results/1073742614"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"George Clos Jr","14","14","02","SM","22","22","","","25.942","25.942","24","2141.821","15","82.771","84.812","78.662","46.8","0","CHI","Roselle IL","Mazda Miata","469382","G2","Nortown Automotive  American Taxi","Silver and Red","306019"
"Spencer Rutherford","15","15","04","SM","23","23","","","28.646","28.646","24","2144.525","12","83.076","84.501","78.563","46.8","0","CKY","Nicholasvillle KY","Mazda Miata","456678","G2","Camaro Central  East Street Racing","White","267374"
"Jason Knuteson","16","16","05","SM","19","19","","","36.565","36.565","24","2152.444","18","82.619","84.968","78.274","46.8","0","CFR","Danville IN","Mazda Miata","331892","G2","Black Dog Racing  Stewart Racing","Blue","116310"
"Bruce Bannister","17","17","95","SM","25","25","","","37.561","37.561","24","2153.44","22","83.635","83.936","78.238","46.8","0","DET","Novi MI","Mazda Miata","413544","G2","Advanced Autosports","Red","261186"
"Mark Beyer","18","18","8","SM","27","27","","","38.155","38.155","24","2154.034","23","83.726","83.845","78.216","46.8","0","DET","Waterford MI","Mazda Miata","441934","G2","STM Powersports","Red","272688"
"J Patrick Womack","19","19","20","SM","26","26","","","39.026","39.026","24","2154.905","21","83.242","84.332","78.184","46.8","0","CHI","Burr Ridge IL","Mazda Miata","362485","G2","Laurel BMW of Westmont","white/black","163493"
"Eric Pratt","20","20","84","SM","28","28","","","39.277","39.277","24","2155.156","22","83.512","84.06","78.175","46.8","0","CHI","Rockford IL","Mazda Miata","452782","G2","Advanced Autosports/Eric Pratt Law Firm  P.C.","Black","259074"
"Roger Pogorzelski","21","21","12","SM","29","29","","","43.708","43.708","24","2159.587","21","83.642","83.929","78.015","46.8","0","CHI","Mount Prospect IL","Mazda Miata","384053","G2","Niles Dental Center","Blue/Green","113768"
"B Clark Cambern","22","22","2","SM","21","21","","","47.255","47.255","24","2163.134","12","83.182","84.393","77.887","46.8","0","WMR","Dewitt MI","Mazda Miata","424309","G2","Apex Broadcast","Black","405267"
"Paul Gilbert","23","23","44","SM","33","33","","","55.277","55.277","24","2171.156","21","84.02","83.552","77.599","46.8","0","GtRv","Davenport IA","Mazda Miata","72708","G2","SmithAutoDavenport.com","Black","177103"
"Robert MacDonald","24","24","73","SM","30","30","","","55.590","55.59","24","2171.469","10","84.273","83.301","77.588","46.8","0","NEO","Strongsville OH","Mazda Miata","137865_1","G2","Impact Communications  Kryderacing  Carbotech","Red/Yellow","118794"
"Dave Metz","25","25","36","SM","34","34","","","1:17.097","1:17.097","24","2192.976","22","85.24","82.356","76.827","46.8","0","OVR","Galion OH","Mazda Miata","426971","G2","The Coney Island Diner; East Street Racing","Orange/Black","200428"
"Jonathan Anderson","26","26","31","SM","35","35","","","1:18.465","1:18.465","24","2194.344","19","85.044","82.546","76.779","46.8","0","BVR","Carpentersville IL","Mazda Miata","337802","G2","Auto Prep Club/DC Racing","Red","203555"
"Eric Matoy","27","27","83","SM","32","32","","","1 Lap","22.684","23","2138.563","12","85.157","82.436","75.499","44.85","0","DET","Leonard MI","Mazda Miata","481206","G2","Red","311893"
"Canaan O'Connell","28","28","71","SM","17","17","","","5 Laps","3.068","19","2118.947","9","83.485","84.087","62.946","37.05","0","Milw","Chandler AZ","Mazda Miata","489748","G2","black","330334"
"Josh Bilicki","29","29","51","SM","5","5","","","6 Laps","6 Laps","18","1623.297","9","82.312","85.285","77.842","35.1","0","CHI","Richfield WI","Mazda Miata","430964","G2","Trim-Tex / Hoosier / Dark Horse Pros","White Blue","207255"
"Tom Scheifler","30","30","28","SM","9","9","","","6 Laps","6 Laps","18","1623.418","13","82.027","85.582","77.836","35.1","0","STL","Saint Louis MO","Mazda Miata","339004","G2","Red","175676"
"Frank Todaro","31","31","35","SM","20","20","","","8 Laps","8 Laps","16","1676.043","15","82.928","84.652","67.015","31.2","0","OVR","Dublin OH","Mazda Miata","415498","G2","TnT Racing  Eaststreet Racing","Red","161120"
"Steve Scheifler","32","32","82","SM","18","18","","","16 Laps","16 Laps","8","809.019","4","83.654","83.917","69.417","15.6","0","STL","Saint Louis MO","Mazda Miata","348325","G2","Blue","375227"
"Kristen Novak","33","33","7","SM","31","31","","","22 Laps","22 Laps","2","187.624","2","86.983","80.705","74.831","3.9","0","DET","Highland MI","Mazda Miata","428588","G2","Roush / Caldwell Race Prep","White","152931"
"Tom Brown","34","34","17","SM","3","3","","","23 Laps","23 Laps","1","86.657","1","86.547","81.112","81.009","1.95","0","Milw","Muskego WI","Mazda Miata","404862","G2","Custom Wireless  Inc","Silver/Blue","178226"
"Kyle M. Webb","35","35","99","SM","24","24","","","24 Laps","24 Laps","0","2.501","0","0.0","0.0","0.0","0.0","0","OVR","Centerville OH","Mazda Miata","424295","G2","Nova Brown not forgotten","White","201595"
"Matt Gritt","36","36","16","SM","36","36","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","Plymouth WI","Mazda Miata","480937","G2","sunset auto service","silver/green","347089"
"Luca Lenzi","37","37","10","SM","37","37","","","DNS","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Chicago IL","Mazda Miata","468573","G2","Baci Racing/Ej's Place","Silver","258197"
