"Event ID","Event Name","Started At","Ended At"
"2147483939-20160430","Spring Fling at the Farm Majors","2016-04-29 15:08:00 UTC","2016-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483941","Sanction 16-M-4051-S Group 2","1073742612","Group 2 Qualifying 1=SM","Qualifying","2016-04-30 15:25:00 UTC","2016-04-30 15:45:45 UTC","PROVISIONAL","13","https://racehero.io/events/spring-fling-at-the-farm-majors/results/1073742612"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Jonathan Davis","11","11","6","SM","13","13","","","1.511","0 Laps","12","1164.095","11","85.25","82.346","72.365","23.4","0","NEO","Seven Hills OH","Mazda Miata","466970","G2","Rossini Racing Products","Black","284061"
"Michael Gagliardo","12","12","13","SM","17","17","","","1.796","0 Laps","12","1171.546","10","85.535","82.072","71.905","23.4","0","CHI","Chicago IL","Mazda Miata","478744","G2","Baci Racing/ EJ's Place","Silver","265153"
"Spencer Rutherford","13","13","04","SM","18","18","","","2.118","0 Laps","12","1170.574","10","85.857","81.764","71.965","23.4","0","CKY","Nicholasvillle KY","Mazda Miata","456678","G2","Camaro Central  East Street Racing","White","267374"
"Jeff Luckritz","14","14","78","SM","23","23","","","2.208","6.447","12","1192.102","11","85.947","81.678","70.665","23.4","0","SBR","Saint Joseph MI","Mazda Miata","172591_1","G2","West Coast Driving School","Red/White","170254"
"Alex Piku","15","15","77","SM","29","29","","","2.241","37.742","12","1223.397","10","85.98","81.647","68.857","23.4","0","DET","Grosse Pointe MI","Mazda Miata","402997","G2","Blue","137034"
"B Clark Cambern","16","16","2","SM","22","22","","","2.509","0.424","12","1186.079","12","86.248","81.393","71.024","23.4","0","WMR","Dewitt MI","Mazda Miata","424309","G2","Apex Broadcast","Black","405267"
"Frank Todaro","17","17","35","SM","16","16","","","2.893","0 Laps","12","1182.382","11","86.632","81.032","71.246","23.4","0","OVR","Dublin OH","Mazda Miata","415498","G2","TnT Racing  Eaststreet Racing","Red","161120"
"J Patrick Womack","18","18","20","SM","9","9","","","3.146","3 Laps","9","888.3","9","86.885","80.796","71.125","17.55","0","CHI","Burr Ridge IL","Mazda Miata","362485","G2","Laurel BMW of Westmont","white/black","163493"
"Paul Gilbert","19","19","44","SM","33","","","","3.949","22.87","11","1208.525","7","87.688","80.057","63.896","21.45","0","GtRv","Davenport IA","Mazda Miata","72708","G2","SmithAutoDavenport.com","Black","177103"
"Robert MacDonald","20","20","73","SM","21","21","","","4.250","34.607","12","1220.262","10","87.989","79.783","69.034","23.4","0","NEO","Strongsville OH","Mazda Miata","137865_1","G2","Impact Communications  Kryderacing  Carbotech","Red/Yellow","118794"
"Max Nufer","21","21","27","SM","10","10","","","4.439","12.568","10","1198.223","8","88.178","79.612","58.587","19.5","0","STL","Glencoe MO","Mazda Miata","478843","G2","NRE- Nufer Race Engineering","silver/blue","337408"
"Kristen Novak","22","22","7","SM","20","20","","","4.546","29.271","12","1214.926","12","88.285","79.515","69.338","23.4","0","DET","Highland MI","Mazda Miata","428588","G2","Roush / Caldwell Race Prep","White","152931"
"Dave Metz","23","23","36","SM","14","14","","","4.847","6.589","12","1192.244","11","88.586","79.245","70.657","23.4","0","OVR","Galion OH","Mazda Miata","426971","G2","The Coney Island Diner; East Street Racing","Orange/Black","200428"
"Josh Bilicki","24","24","51","SM","6","6","","","5.238","6 Laps","6","930.942","5","88.977","78.897","45.244","11.7","0","CHI","Richfield WI","Mazda Miata","430964","G2","Trim-Tex / Hoosier / Dark Horse Pros","White Blue","207255"
"Canaan O'Connell","25","25","71","SM","11","11","","","5.597","0 Laps","12","1163.72","10","89.336","78.58","72.389","23.4","0","Milw","Chandler AZ","Mazda Miata","489748","G2","black","330334"
"Kyle M. Webb","26","26","99","SM","30","","","","5.703","1 Lap","11","1174.45","10","89.442","78.487","65.75","21.45","0","OVR","Centerville OH","Mazda Miata","424295","G2","Nova Brown not forgotten","White","201595"
"Justin Elder","27","27","19","SM","32","","","","5.761","4 Laps","8","910.36","8","89.5","78.436","61.69","15.6","0","LOL","Lakeville MN","Mazda Miata","259510","G2","SunDrop Citrus Soda","Black","143302"
"Jason Knuteson","28","28","05","SM","34","","","","5.831","36.213","8","1221.868","6","89.57","78.374","45.962","15.6","0","CFR","Danville IN","Mazda Miata","331892","G2","Black Dog Racing  Stewart Racing","Blue","116310"
"George Clos Jr","29","29","02","SM","7","7","","","6.278","0 Laps","12","1158.703","9","90.017","77.985","72.702","23.4","0","CHI","Roselle IL","Mazda Miata","469382","G2","Nortown Automotive  American Taxi","Silver and Red","306019"
"Eric Matoy","30","30","83","SM","8","8","","","7.512","0 Laps","12","1180.928","12","91.251","76.931","71.334","23.4","0","DET","Leonard MI","Mazda Miata","481206","G2","Red","311893"
"Bruce Bannister","31","31","95","SM","3","3","","","7.971","1 Lap","11","1086.037","9","91.71","76.546","71.103","21.45","0","DET","Novi MI","Mazda Miata","413544","G2","Advanced Autosports","Red","261186"
"Roger Pogorzelski","32","32","12","SM","15","15","","","10.611","4 Laps","8","833.053","6","94.35","74.404","67.415","15.6","0","CHI","Mount Prospect IL","Mazda Miata","384053","G2","Niles Dental Center","Blue/Green","113768"
"Eric Pratt","33","33","84","SM","12","12","","","10.686","2 Laps","10","1033.61","8","94.425","74.345","67.917","19.5","0","CHI","Rockford IL","Mazda Miata","452782","G2","Advanced Autosports/Eric Pratt Law Firm  P.C.","Black","259074"
"Jonathan Anderson","34","34","31","SM","25","25","","","13.494","4 Laps","8","914.565","7","97.233","72.198","61.406","15.6","0","BVR","Carpentersville IL","Mazda Miata","337802","G2","Auto Prep Club/DC Racing","Red","203555"
"Mark Beyer","35","35","8","SM","19","19","","","13.898","8 Laps","4","478.543","4","97.637","71.899","58.678","7.8","0","DET","Waterford MI","Mazda Miata","441934","G2","STM Powersports","Red","272688"
"Luca Lenzi","36","36","10","SM","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Chicago IL","Mazda Miata","468573","G2","Baci Racing/Ej's Place","Silver","258197"
"Matt Gritt","37","37","16","SM","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","Plymouth WI","Mazda Miata","480937","G2","sunset auto service","silver/green","347089"
