"Event ID","Event Name","Started At","Ended At"
"2147483939-20160430","Spring Fling at the Farm Majors","2016-04-29 15:08:00 UTC","2016-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483941","Sanction 16-M-4051-S Group 2","1073742613","Group 2 Race 1=SM","Race","2016-04-30 19:49:00 UTC","2016-04-30 20:06:40 UTC","FINAL","12","https://racehero.io/events/spring-fling-at-the-farm-majors/results/1073742613"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Frank Todaro","18","18","35","SM","17","17","","","1:38.097","1:38.097","12","1289.567","9","104.745","67.02","65.324","23.4","0","OVR","Dublin OH","Mazda Miata","415498","G2","TnT Racing  Eaststreet Racing","Red","161120"
"Alex Piku","19","19","77","SM","15","15","","","1:40.323","1:40.323","12","1291.793","7","105.151","66.761","65.212","23.4","0","DET","Grosse Pointe MI","Mazda Miata","402997","G2","Blue","137034"
"Jeff Luckritz","20","20","78","SM","14","14","","","1 Lap","9.828","11","1201.298","8","106.657","65.818","64.28","21.45","0","SBR","Saint Joseph MI","Mazda Miata","172591_1","G2","West Coast Driving School","Red/White","170254"
"Dave Metz","21","21","36","SM","23","23","","","1 Lap","16.099","11","1207.569","9","105.617","66.467","63.947","21.45","0","OVR","Galion OH","Mazda Miata","426971","G2","The Coney Island Diner; East Street Racing","Orange/Black","200428"
"Paul Gilbert","22","22","44","SM","19","19","","","1 Lap","16.524","11","1207.994","9","105.682","66.426","63.924","21.45","0","GtRv","Davenport IA","Mazda Miata","72708","G2","SmithAutoDavenport.com","Black","177103"
"Bruce Bannister","23","23","95","SM","31","31","","","1 Lap","35.306","11","1226.776","5","105.06","66.819","62.945","21.45","0","DET","Novi MI","Mazda Miata","413544","G2","Advanced Autosports","Red","261186"
"Robert MacDonald","24","24","73","SM","20","20","","","1 Lap","45.583","11","1237.053","9","108.441","64.736","62.423","21.45","0","NEO","Strongsville OH","Mazda Miata","137865_1","G2","Impact Communications  Kryderacing  Carbotech","Red/Yellow","118794"
"Eric Matoy","25","25","83","SM","30","30","","","1 Lap","47.256","11","1238.726","10","106.963","65.63","62.338","21.45","0","DET","Leonard MI","Mazda Miata","481206","G2","Red","311893"
"Jason Knuteson","26","26","05","SM","28","28","","","1 Lap","49.66","11","1241.13","6","104.632","67.092","62.217","21.45","0","CFR","Danville IN","Mazda Miata","331892","G2","Black Dog Racing  Stewart Racing","Blue","116310"
"Kristen Novak","27","27","7","SM","22","22","","","1 Lap","1:00.096","11","1251.566","11","109.26","64.25","61.699","21.45","0","DET","Highland MI","Mazda Miata","428588","G2","Roush / Caldwell Race Prep","White","152931"
"Jonathan Anderson","28","28","31","SM","34","34","","","1 Lap","1:02.923","11","1254.393","4","106.556","65.881","61.56","21.45","0","BVR","Carpentersville IL","Mazda Miata","337802","G2","Auto Prep Club/DC Racing","Red","203555"
"Mark Beyer","29","29","8","SM","35","35","","","1 Lap","1:45.904","11","1297.374","8","109.028","64.387","59.52","21.45","0","DET","Waterford MI","Mazda Miata","441934","G2","STM Powersports","Red","272688"
"Steve Scheifler","30","30","82","SM","2","2","","","11 Laps","11 Laps","1","109.158","1","108.977","64.417","64.31","1.95","0","STL","Saint Louis MO","Mazda Miata","348325","G2","Blue","375227"
"Tom Sager","31","31","94","SM","9","9","","","12 Laps","12 Laps","0","14.693","0","0.0","0.0","0.0","0.0","0","CHI","Naperville IL","Mazda Miata","128908","G2","Tech Trade Partners","Black","174256"
"Canaan O'Connell","32","32","71","SM","25","25","","","1:03.589","1:03.589","12","1255.059","12","641.54","10.942","67.12","23.4","0","Milw","Chandler AZ","Mazda Miata","489748","G2","black","330334"
"Tom Scheifler","33","33","28","SM","10","10","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","STL","Saint Louis MO","Mazda Miata","339004","G2","Red","175676"
"Kyle M. Webb","34","34","99","SM","26","26","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OVR","Centerville OH","Mazda Miata","424295","G2","Nova Brown not forgotten","White","201595"
"Eric Pratt","35","35","84","SM","33","33","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Rockford IL","Mazda Miata","452782","G2","Advanced Autosports/Eric Pratt Law Firm  P.C.","Black","259074"
"Luca Lenzi","36","36","10","SM","36","36","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Chicago IL","Mazda Miata","468573","G2","Baci Racing/Ej's Place","Silver","258197"
"Matt Gritt","37","37","16","SM","37","37","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","Plymouth WI","Mazda Miata","480937","G2","sunset auto service","silver/green","347089"
