"Event ID","Event Name","Started At","Ended At"
"2147483939-20160430","Spring Fling at the Farm Majors","2016-04-29 15:08:00 UTC","2016-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","32","1.95M CW","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483947","Sanction 16-M-4051-S Group 1 & 2","1073742636","Group 1,2 Practice 1=SRF,SRF3, SM","Practice","2016-04-30 13:10:00 UTC","2016-04-30 13:33:40 UTC","PROVISIONAL","8","https://racehero.io/events/spring-fling-at-the-farm-majors/results/1073742636"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Jason Kubasak","11","10","21","SRF3","15","10","","","4.889","20.039","6","613.949","6","81.373","86.269","68.605","11.7","0","CHI","Trout Valley IL","SRF3 SCCA Enterprises","473196","G1","Blue"
"Josh Bilicki","12","1","51","SM","0","","","","5.665","0","7","1364.225","6","82.149","85.454","36.02","13.65","0","CHI","Richfield WI","Mazda Miata","430964","G2","Trim-Tex / Hoosier / Dark Horse Pros","White Blue","207255"
"Tom Scheifler","13","2","28","SM","0","","","","5.697","1.433","7","1365.658","6","82.181","85.421","35.983","13.65","0","STL","Saint Louis MO","Mazda Miata","339004","G2","Red","175676"
"Justin Elder","14","3","19","SM","0","","","","5.769","0 Laps","7","1363.925","6","82.253","85.346","36.028","13.65","0","LOL","Lakeville MN","Mazda Miata","259510","G2","SunDrop Citrus Soda","Black","143302"
"Tom Brown","15","4","17","SM","0","","","","5.798","2 Laps","5","1222.553","5","82.282","85.316","28.71","9.75","0","Milw","Muskego WI","Mazda Miata","404862","G2","Custom Wireless  Inc","Silver/Blue","178226"
"David Schaal","16","2","88","SRF","2","1","","","5.918","1:16.588","7","614.133","7","82.402","85.192","80.015","13.65","0","LOL","Saint Paul MN","SRF SCCA Enterprises","346504","G1","Lindell Motorsports / RaceSuitRental","Blue / White","100901"
"Kyle M. Webb","17","5","99","SM","0","","","","5.970","1 Lap","6","1313.95","6","82.454","85.138","32.056","11.7","0","OVR","Centerville OH","Mazda Miata","424295","G2","Nova Brown not forgotten","White","201595"
"Voytek Burdzy","18","6","72","SM","0","","","","6.008","2 Laps","5","1222.087","4","82.492","85.099","28.721","9.75","0","BVR","Shiller Park IL","Mazda Miata","407876","G2","Advanced Autosports","Yellow","224248"
"Jonathan Davis","19","7","6","SM","0","","","","6.094","5.63","7","1369.855","7","82.578","85.011","35.872","13.65","0","NEO","Seven Hills OH","Mazda Miata","466970","G2","Rossini Racing Products","Black","284061"
"Steve Scheifler","20","8","82","SM","0","","","","6.138","1.051","7","1365.276","6","82.622","84.965","35.993","13.65","0","STL","Saint Louis MO","Mazda Miata","348325","G2","Blue","375227"
"Tom Sager","21","9","94","SM","0","","","","6.356","4.863","6","1369.088","6","82.84","84.742","30.765","11.7","0","CHI","Naperville IL","Mazda Miata","128908","G2","Tech Trade Partners","Black","174256"
"Joel Parris","22","11","59","SRF3","14","9","","","6.496","1:04.06","7","657.97","7","82.98","84.599","74.684","13.65","0","IND","Fishers IN","SRF3 SCCA Enterprises","403456","G1","FileNet/Hether Miles Photography","Purple/Yellow","101232"
"Max Nufer","23","10","27","SM","0","","","","6.520","1 Lap","6","1284.75","6","83.004","84.574","32.785","11.7","0","STL","Glencoe MO","Mazda Miata","478843","G2","NRE- Nufer Race Engineering","silver/blue","337408"
"Tyler Brown","24","11","18","SM","0","","","","7.081","1 Lap","6","1305.971","5","83.565","84.006","32.252","11.7","0","Milw","Muskego WI","Mazda Miata","460133","G2","Advanced Autosports/Custom Wireless","Blue","291146"
"Craig Blackwell","25","3","36","SRF","13","5","","","7.265","1 Lap","5","493.304","4","83.749","83.822","71.153","9.75","0","IND","Carmel IN","SRF SCCA Enterprises","495349","G1","Black","401147"
"Jason Knuteson","26","12","05","SM","0","","","","7.288","1 Lap","6","1287.789","4","83.772","83.799","32.707","11.7","0","CFR","Danville IN","Mazda Miata","331892","G2","Black Dog Racing  Stewart Racing","Blue","116310"
"George Clos Jr","27","13","02","SM","0","","","","7.294","1 Lap","6","1293.241","6","83.778","83.793","32.569","11.7","0","CHI","Roselle IL","Mazda Miata","469382","G2","Nortown Automotive  American Taxi","Silver and Red","306019"
"B Clark Cambern","28","14","2","SM","0","","","","7.297","1 Lap","6","1293.205","6","83.781","83.79","32.57","11.7","0","WMR","Dewitt MI","Mazda Miata","424309","G2","Apex Broadcast","Black","405267"
"Bruce Bannister","29","15","95","SM","0","","","","7.375","1 Lap","6","1311.988","4","83.859","83.712","32.104","11.7","0","DET","Novi MI","Mazda Miata","413544","G2","Advanced Autosports","Red","261186"
"Evan Pecore","30","16","21","SM","0","","","","7.473","1 Lap","6","1308.08","3","83.957","83.614","32.2","11.7","0","Milw","Manitowoc WI","Mazda Miata","484806","G2","Diversion Motors LLC","White","351118"
"Eric Pratt","31","17","84","SM","0","","","","7.560","12.24","7","1376.465","7","84.044","83.528","35.7","13.65","0","CHI","Rockford IL","Mazda Miata","452782","G2","Advanced Autosports/Eric Pratt Law Firm  P.C.","Black","259074"
"Canaan O'Connell","32","18","71","SM","0","","","","7.739","1 Lap","6","1318.876","6","84.223","83.35","31.936","11.7","0","Milw","Chandler AZ","Mazda Miata","489748","G2","black","330334"
"Michael Gagliardo","33","19","13","SM","0","","","","8.071","1 Lap","6","1319.871","6","84.555","83.023","31.912","11.7","0","CHI","Chicago IL","Mazda Miata","478744","G2","Baci Racing/ EJ's Place","Silver","265153"
"Robert MacDonald","34","20","73","SM","0","","","","8.189","1 Lap","6","1321.647","6","84.673","82.907","31.869","11.7","0","NEO","Strongsville OH","Mazda Miata","137865_1","G2","Impact Communications  Kryderacing  Carbotech","Red/Yellow","118794"
"Roger Pogorzelski","35","21","12","SM","0","","","","8.286","2 Laps","5","1232.016","4","84.77","82.812","28.49","9.75","0","CHI","Mount Prospect IL","Mazda Miata","384053","G2","Niles Dental Center","Blue/Green","113768"
"Spencer Rutherford","36","22","04","SM","0","","","","8.369","1 Lap","6","1330.018","5","84.853","82.731","31.669","11.7","0","CKY","Nicholasvillle KY","Mazda Miata","456678","G2","Camaro Central  East Street Racing","White","267374"
"Jeff Luckritz","37","23","78","SM","0","","","","8.431","1 Lap","6","1329.221","5","84.915","82.671","31.688","11.7","0","SBR","Saint Joseph MI","Mazda Miata","172591_1","G2","West Coast Driving School","Red/White","170254"
"Michael Pesch","38","4","73","SRF","12","4","","","8.992","50.909","6","588.454","6","85.476","82.128","71.577","11.7","0","CHI","Morton IL","SRF SCCA Enterprises","440908","G1","Tro Manufacturing","Black","233738"
"Dave Yahn","39","5","29","SRF","6","2","","","9.219","1:23.728","6","621.273","6","85.703","81.911","67.796","11.7","0","Milw","Erin WI","SRF SCCA Enterprises","135501_1","G1","Green Flag Racing","Green/Yellow","105461"
"Jonathan Anderson","40","24","31","SM","0","","","","10.083","1 Lap","6","1337.866","6","86.567","81.093","31.483","11.7","0","BVR","Carpentersville IL","Mazda Miata","337802","G2","Auto Prep Club/DC Racing","Red","203555"
"Dave Metz","41","25","36","SM","0","","","","10.606","1 Lap","6","1307.618","4","87.09","80.606","32.211","11.7","0","OVR","Galion OH","Mazda Miata","426971","G2","The Coney Island Diner; East Street Racing","Orange/Black","200428"
"Kristen Novak","42","26","7","SM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DET","Highland MI","Mazda Miata","428588","G2","Roush / Caldwell Race Prep","White","152931"
"Mark Beyer","43","27","8","SM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DET","Waterford MI","Mazda Miata","441934","G2","STM Powersports","Red","272688"
"Michael Novak","44","28","9","SM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DET","Highland MI","Mazda Miata","428273","G2","Roush / Caldwell Race Prep","Green","153652"
"Luca Lenzi","45","29","10","SM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Chicago IL","Mazda Miata","468573","G2","Baci Racing/Ej's Place","Silver","258197"
"Martin Wiedenhoeft","46","12","13","SRF3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","Menomonee Falls WI","SRF3 SCCA Enterprises","352618","G1","ISPros Inc.","White","115053"
"Rick Bartuska","47","13","15","SRF3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Barrington IL","SRF3 SCCA Enterprises","314816_1","G1","Clueless Racing","White/Orange","173910"
"Matt Gritt","48","30","16","SM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","Plymouth WI","Mazda Miata","480937","G2","sunset auto service","silver/green","347089"
"J Patrick Womack","49","31","20","SM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Burr Ridge IL","Mazda Miata","362485","G2","Laurel BMW of Westmont","white/black","163493"
"Colin Kaminsky","50","14","27","SRF3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Homer Glen IL","SRF3 SCCA Enterprises","137036_4","G1","Slick Locks","Black","351238"
"Frank Todaro","51","32","35","SM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OVR","Dublin OH","Mazda Miata","415498","G2","TnT Racing  Eaststreet Racing","Red","161120"
"Paul Gilbert","52","33","44","SM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GtRv","Davenport IA","Mazda Miata","72708","G2","SmithAutoDavenport.com","Black","177103"
"Justin Hille","53","34","48","SM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MVR","Canfield OH","Mazda Miata","452648","G2","Hilltrux  ROUSH","Red","101336"
"Bob Kaminsky","54","15","57","SRF3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Homer Glen IL","SRF3 SCCA Enterprises","137036_1","G1","Slick Locks","Red","351254"
"Jordan Smart","55","35","76","SM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DET","Ypsilanti MI","Mazda Miata","451080","G2","Sideline Sports Screenprinting and Embroidery","Red","239858"
"Alex Piku","56","36","77","SM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DET","Grosse Pointe MI","Mazda Miata","402997","G2","Blue","137034"
"Eric Matoy","57","37","83","SM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DET","Leonard MI","Mazda Miata","481206","G2","Red","311893"
"Scott R Cypher","58","6","87","SRF","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OVR","Kitchener ON","SRF SCCA Enterprises","362573","G1","Star Gas","Black","275650"
