"Event ID","Event Name","Started At","Ended At"
"355-1140-2147483818-20181006","KEJURDA MOTORPRIX ACEH 2018 ROUND 2","2018-10-06 07:05:00 UTC","2018-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"772","SIRKUIT NP PERKANTORAN JANTHO","1140","SIRKUIT NP PERKANTORAN JANTHO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483827","KLS09 - BEBEK 4 TAK 130CC STANDARD MP6 NON-JUARA 2018","1073742370","FINAL","Race","2018-10-07 07:35:00 UTC","2018-10-07 07:45:13 UTC","FINAL","8","https://racehero.io/events/kejurda-motorprix-aceh-2018-round-2/results/1073742370"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"ICHAN HARDIANSYAH","11","11","72","KLS-09","10","10","","","55.066","55.066","8","573.257","8","66.219","65.238","60.287","9.6","0","LANGSA","KORWIL IMI LANGSA SULTAN HOTEL","HONDA"
"NAUFAL SANJANI","12","12","85","KLS-09","7","7","","","DNF","1 Lap","7","511.179","5","66.747","64.722","59.157","8.4","0","ACEH BESAR","ARSIP ABES RT","HONDA"
"MUAMMAR","13","13","21","KLS-09","15","15","","","DNF","2 Laps","6","420.991","6","67.908","63.615","61.569","7.2","0","ACEH BESAR","WR.MASBRO UD.SEDERHANA DUTA BATIK MEURAXA OIL DORO FAMILY RACING TEAM","SUZUKI"
"FUADI","14","14","245","KLS-09","16","16","","","DNF","3 Laps","5","356.157","4","68.577","62.995","60.647","6.0","0","ACEH BESAR","KAMAL RACER","HONDA"
"D' ATAHASI","15","15","47","KLS-09","13","13","","","DNF","5 Laps","3","243.559","2","67.373","64.121","53.211","3.6","0","BANDA ACEH","SOLONG PREMIUM BOY MOTOR","YAMAHA"
"IZHAR SIDQI","16","16","33","KLS-09","20","20","","","DNF","5 Laps","3","298.348","2","80.452","53.697","43.439","3.6","0","ACEH BESAR","MARS KOIZUMI RACING TEAM","HONDA"
"FERDY HANS TANUWIJAYA","17","17","118","KLS-09","14","14","","","DNF","6 Laps","2","140.64","2","66.855","64.617","61.433","2.4","0","SUMATERA UTARA","M2N RT","HONDA"
"M. AQIL","18","18","199","KLS-09","19","19","","","DNF","6 Laps","2","158.498","1","75.812","56.983","54.512","2.4","0","BANDA ACEH","OCM CITRA COMPUTER BOSDIBA RT","HONDA"
"MISBAH","19","19","10","KLS-09","17","17","","","DNF","6 Laps","2","180.082","1","75.285","57.382","47.978","2.4","0","ACEH BESAR","BAYUNA BOY MOTOR KB210 RACING","YAMAHA"
"KHAIRUL UMAMI","20","20","94","KLS-09","11","11","","","DNF","6 Laps","2","180.705","1","71.062","60.792","47.813","2.4","0","BANDA ACEH","AYA SPEED CONOT RACING","HONDA"
"PON C","21","21","178","KLS-09","0","","","","DNF","8 Laps","0","1.545","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","J2RT","HONDA"
"FADIL MF","22","22","30","KLS-09","0","","","","DNF","8 Laps","0","2.448","0","0.0","0.0","0.0","0.0","0","PIDIE","A2M RT PT BARONA MANDIRI COFFE HOUSE","HONDA"
"DEX MOD","23","23","27","KLS-09","0","","","","DNF","8 Laps","0","2.759","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","POLO SPEED","HONDA"
"FAKHRURRAZI","24","24","183","KLS-09","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PIDIE","WBR2T","YAMAHA"
