"Event ID","Event Name","Started At","Ended At"
"9-117-2147484171-20190405","BMW Virginia Intl Raceway","2019-04-05 14:00:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","117","Full course","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484172","Tarheel chapter","1073743978","Practice1","Practice","2019-04-05 14:00:00 UTC","2019-04-05 14:25:56 UTC","FINAL","9","https://racehero.io/events/bmw-virginia-intl-raceway-2019/results/1073743978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Charles Benoit - IS","20","2","003","IS","14","2","0.468","","20.035","15.25","8","1442.855","7","167.188","70.412","65.271","26.16","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","21","5","31","Spec E46","20","","4.926","","24.961","1 Lap","6","1345.755","6","172.114","68.397","52.485","19.62","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Krista Williams - CM","22","3","611","CM","29","","1.103","","26.064","8 Laps","1","1303.121","1","173.217","67.961","9.034","3.27","0","E46 M3","White","South Atlantic","Yes","Competition"
"April Curtis - DM","23","2","388","DM","24","","0.719","","26.783","1:35.69","4","1147.205","4","173.936","67.68","41.046","13.08","0","E36 328i","Plum Crazy","South Atlantic","Yes","Competition"
"Todd Newcomer - DM","24","3","090","DM","4","1","0.142","","26.925","3 Laps","3","554.319","3","174.078","67.625","63.711","9.81","0","E30 325i","Yellow","South Atlantic","Yes","Competition"
"Jerry Kaufman - IP","25","9","85","IP","9","3","3.260","","30.185","4 Laps","1","203.345","1","177.338","66.382","57.892","3.27","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Daniel Feldmann - HS","26","1","21","HS","16","1","0.470","","30.655","0","7","1452.63","7","177.808","66.206","56.727","22.89","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Spencer Wharton - IS","27","3","87","IS","27","","0.112","","30.767","1:53.198","5","1540.803","5","177.92","66.165","38.201","16.35","0","E36 M3","Green/Orange","North Atlantic","Yes","Competition"
"Bill Schachat - GP","28","1","14","GP","8","1","7.040","","37.807","0","1","206.2","1","184.96","63.646","57.09","3.27","0","E92 M3","Silver","North Atlantic","Yes","Competition"
"Brian Cincera - IS","29","4","787","IS","12","1","2.241","","40.048","7 Laps","1","220.852","1","187.201","62.884","53.303","3.27","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Greg Wharton - IP","30","10","620","IP","30","","2.358","","42.406","4:14.296","2","1517.709","2","189.559","62.102","15.513","6.54","0","E36 M3","Black","North Atlantic","Yes","Competition"
